"subject","predicate","object"
"http://de.dbpedia.org/resource/Strategie-Rollenspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Interaktiver_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Japanisches_Adventure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Interactive_Fiction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Non-Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Danmaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Rail_Shooter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Artillery_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Sportsimulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Tower_Defense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Serious_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Skillgaming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Escape_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Wimmelspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Fußballsimulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Game_with_a_purpose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Weltraum-Flugsimulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Social_Network_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Multiplayer_Online_Battle_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Panzersimulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Otome_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Clicker_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
