"subject","predicate","object"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9506
"http://de.dbpedia.org/resource/Weitmannsee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weitmannsee4.JPG"
"http://de.dbpedia.org/resource/Weitmannsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Bayern"
"http://de.dbpedia.org/resource/Weitmannsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Europa"
"http://de.dbpedia.org/resource/Weitmannsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Aichach-Friedberg"
"http://de.dbpedia.org/resource/Weitmannsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kissing"
"http://de.dbpedia.org/resource/Weitmannsee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weitmannsee"
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/wikiPageID",3372345
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/wikiPageRevisionID",148916552
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eva-augsburg.de/?sdb=gebiete&sid=16&mp=gebiet16"
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geodaten.bayern.de/BayernViewer/index.cgi?rw=4422090&hw=5350450&layer=TK&step=4"
"http://de.dbpedia.org/resource/Weitmannsee","http://de.dbpedia.org/property/besonderheiten","über 30 Inseln"
"http://de.dbpedia.org/resource/Weitmannsee","http://de.dbpedia.org/property/bild","Weitmannsee4.JPG"
"http://de.dbpedia.org/resource/Weitmannsee","http://de.dbpedia.org/property/breitengrad",48.2871
"http://de.dbpedia.org/resource/Weitmannsee","http://de.dbpedia.org/property/längengrad",10.9506
"http://de.dbpedia.org/resource/Weitmannsee","http://de.dbpedia.org/property/regionIso","DE-BY"
"http://de.dbpedia.org/resource/Weitmannsee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weitmannsee?oldid=148916552"
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/abstract","Der Weitmannsee liegt östlich des Lechs westlich von Kissing im Landkreis Aichach-Friedberg (Schwaben, Bayern)."
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/areaTotal",30000.0
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/areaTotal",360000.0
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/averageDepth",2.0
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/elevation",501.0
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Grundwasser"
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Niederschlag"
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/length",1150.0
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Schwaben_(Bayern)"
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bayern"
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/maximumDepth",6.0
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Mering"
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Augsburg"
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Kissing"
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Königsbrunn"
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Grundwasser"
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weitmannsee4.JPG?width=300"
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/width",330.0
"http://de.wikipedia.org/wiki/Weitmannsee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weitmannsee"
