"subject","predicate","object"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123hq"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q275010"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_nazionale_del_Cinema_-_Cabiria_(Turin).jpg"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_(Religion)"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Männliche_Gottheit"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biblisches_Thema"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Testament"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Syrisch-kanaanäische_Gottheit"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punische_Gottheit"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moloch_(Religion)"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://dbpedia.org/ontology/wikiPageID",44366
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://dbpedia.org/ontology/wikiPageRevisionID",149007083
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp?artid=718&letter=M&search=Moloch"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://dbpedia.org/ontology/wikiPageExternalLink","http://baerliner-kaeseblatt.de/modules.php?name=News&file=article&sid=167"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/flaubert/salambo/ch13.htm"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moloch_(Religion)?oldid=149007083"
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://dbpedia.org/ontology/abstract","Moloch ist die biblische Bezeichnung für phönizische-kanaanäische Opferriten, die nach der biblischen Überlieferung die Opferung von Kindern durch Feuer vorsahen."
"http://de.dbpedia.org/resource/Moloch_(Religion)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_nazionale_del_Cinema_-_Cabiria_(Turin).jpg?width=300"
"http://de.dbpedia.org/resource/Moloch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moloch_(Religion)"
"http://de.dbpedia.org/resource/Molech","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moloch_(Religion)"
"http://de.wikipedia.org/wiki/Moloch_(Religion)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moloch_(Religion)"
