"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Skeletoneur_américain"
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Skeletonfahrer (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer"
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",2196408
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",116684209
"http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)?oldid=116684209"
"http://de.dbpedia.org/resource/Billy_Fiske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eric_Bernotas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Katie_Uhlaender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Noelle_Pikus-Pace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tristan_Gale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Zach_Lund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chris_Soule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Courtney_Yamada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lea_Ann_Parsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lincoln_DeWitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tricia_Stumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Brady_Canfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chris_Hedquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Jessica_Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Heaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Juleigh_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kevin_Ellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Orvie_Garrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Russ_Findley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Terry_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Anne_O’Shea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bree_Schaaf_Boyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Caleb_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Matthew_Antoine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Keslie_Ann_Tomlinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Daly_(Skeletonpilot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rebecca_Sorensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kathrine_Koczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kyle_Tress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chris_Burgess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kimber_Gabryszak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Luke_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chad_Omweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kyle_Brown_(Skeletonpilot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Trent_Kraychir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kendall_Wesenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skeletonfahrer_(Vereinigte_Staaten)"
