"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2000/01/rdf-schema#label","Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prêmios"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premios"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Prijs"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Awards"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penghargaan"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Distinction"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:상"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sariak"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:賞"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6576190"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6576190"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nagrody"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βραβεία"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ocenění"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Premi"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2004/02/skos/core#prefLabel","Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnungen"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ausgezeichnetes_Werk"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://dbpedia.org/ontology/wikiPageID",290907
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://dbpedia.org/ontology/wikiPageRevisionID",158760496
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Auszeichnung?oldid=158760496"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_nach_räumlicher_Zuordnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_nach_Themengebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung"
"http://de.dbpedia.org/resource/Auszeichnung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kategorie:Auszeichnung"
