"subject","predicate","object"
"http://de.dbpedia.org/resource/Obermehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Obermehler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Obermehler"
"http://de.dbpedia.org/resource/Obermehler","http://dbpedia.org/ontology/wikiPageID",764375
"http://de.dbpedia.org/resource/Obermehler","http://dbpedia.org/ontology/wikiPageRevisionID",146828572
"http://de.dbpedia.org/resource/Obermehler","http://de.dbpedia.org/property/autor","Pfarrer Keil"
"http://de.dbpedia.org/resource/Obermehler","http://de.dbpedia.org/property/breitengrad",5126976
"http://de.dbpedia.org/resource/Obermehler","http://de.dbpedia.org/property/bürgermeister","Siegbert Baumert"
"http://de.dbpedia.org/resource/Obermehler","http://de.dbpedia.org/property/herausgeber","Festkomitee Obermehler"
"http://de.dbpedia.org/resource/Obermehler","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/Obermehler","http://de.dbpedia.org/property/jahr",1902
"http://de.dbpedia.org/resource/Obermehler","http://de.dbpedia.org/property/lageplan","Obermehler in UH.png"
"http://de.dbpedia.org/resource/Obermehler","http://de.dbpedia.org/property/längengrad",1059695
"http://de.dbpedia.org/resource/Obermehler","http://de.dbpedia.org/property/ort","Heiligenstadt"
"http://de.dbpedia.org/resource/Obermehler","http://de.dbpedia.org/property/ort","Obermehler"
"http://de.dbpedia.org/resource/Obermehler","http://de.dbpedia.org/property/straße","Hauptstr. 13"
"http://de.dbpedia.org/resource/Obermehler","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Obermehler","http://de.dbpedia.org/property/wappen","Wappen Obermehler.png"
"http://de.dbpedia.org/resource/Obermehler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Obermehler?oldid=146828572"
"http://de.dbpedia.org/resource/Obermehler","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","21.0"
"http://de.dbpedia.org/resource/Obermehler","http://dbpedia.org/ontology/abstract","Obermehler ist eine Gemeinde im Unstrut-Hainich-Kreis in Thüringen."
"http://de.dbpedia.org/resource/Obermehler","http://dbpedia.org/ontology/administrativeCollectivity","http://de.dbpedia.org/resource/Schlotheim"
"http://de.dbpedia.org/resource/Obermehler","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Obermehler","http://dbpedia.org/ontology/areaCode","036021"
"http://de.dbpedia.org/resource/Obermehler","http://dbpedia.org/ontology/areaTotal",2.1e+07
"http://de.dbpedia.org/resource/Obermehler","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Obermehler","http://dbpedia.org/ontology/elevation",268.0
"http://de.dbpedia.org/resource/Obermehler","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Obermehler","http://dbpedia.org/ontology/individualisedGnd","7558488-8"
"http://de.dbpedia.org/resource/Obermehler","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Obermehler","http://dbpedia.org/ontology/municipalityCode","16064052"
"http://de.dbpedia.org/resource/Obermehler","http://dbpedia.org/ontology/postalCode","99996"
"http://de.dbpedia.org/resource/Obermehler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Obermehler.png?width=300"
"http://de.dbpedia.org/resource/Notter_(Unstrut)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Obermehler"
"http://de.dbpedia.org/resource/Großmehlra","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Obermehler"
"http://de.dbpedia.org/resource/Pöthen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Obermehler"
"http://de.wikipedia.org/wiki/Obermehler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Obermehler"
