"subject","predicate","object"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Love_Me_Harder?oldid=157108626"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://dbpedia.org/ontology/Work/runtime","3.933333333333333"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://dbpedia.org/ontology/abstract","Love Me Harder ist ein Lied der US-amerikanischen Sängerin Ariana Grande und des kanadischen Musikers The Weeknd, das auf Grandes zweitem Studioalbum My Everything erschienen ist. Das Stück wurde von Max Martin, Savan Kotecha, Peter Svensson, Ali Payami, Belly und The Weeknd geschrieben und von Payami, Svensson und Peter Carlsson produziert. Es wurde am 30. September 2014 von Republic Records als vierte Singleauskopplung veröffentlicht. Love Me Harder erhielt vor allem positive Kritik, Kritiker loben den dunklen Klang, Grandes Stimme und die Paarung der beiden Interpreten Ariana Grande und The Weeknd. Der Titel erreichte Platz 7 der Billboard Hot 100, damit ist es Grandes fünfte Top-Ten-Platzierung und die vierte ihres Albums My Everything. Es ist außerdem ihre vierte Top-Ten-Platzierung 2014, damit hat sie die meisten Top-Ten-Platzierungen des Jahres. Der Titel ist The Weeknds erste Platzierung unter den besten 40 der US-Singlecharts."
"http://de.dbpedia.org/resource/Love_Me_Harder","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/My_Everything"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Max_Martin_(Musiker)"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Belly_(Rapper)"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/The_Weeknd"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Contemporary_R&B"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Synthpop"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Ariana_Grande"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Republic_Records"
"http://de.dbpedia.org/resource/Love_Me_Harder","http://dbpedia.org/ontology/releaseDate",2014-09-30
"http://de.dbpedia.org/resource/Love_Me_Harder","http://dbpedia.org/ontology/runtime",236.0
"http://de.dbpedia.org/resource/Love_Me_Harder","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WeekndOVOFest.jpg?width=300"
"http://de.wikipedia.org/wiki/Love_Me_Harder","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Love_Me_Harder"
