"subject","predicate","object"
"http://de.dbpedia.org/resource/Sezession","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Entstehung_von_Staaten.png?width=300"
"http://de.dbpedia.org/resource/Sezessionist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sezession"
"http://de.dbpedia.org/resource/Plaid_Cymru","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sezession"
"http://de.dbpedia.org/resource/Scottish_National_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sezession"
"http://de.dbpedia.org/resource/Tjóðveldi","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sezession"
"http://de.dbpedia.org/resource/Bloc_Québécois","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sezession"
"http://de.dbpedia.org/resource/Parti_Québécois","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sezession"
"http://de.dbpedia.org/resource/Die_Freiheitlichen","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sezession"
"http://de.dbpedia.org/resource/Framsókn","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sezession"
"http://de.dbpedia.org/resource/Sezession_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sezession"
"http://de.wikipedia.org/wiki/Sezession","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sezession"
