"subject","predicate","object"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Futbol'nyj_Klub_Anži"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19353"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anzji_Machatsjkala"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCアンジ・マハチカラ"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FK_Anzhí_Majachkalá"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://xmlns.com/foaf/0.1/name","Futbolny Klub Anschi Machatschkala"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://xmlns.com/foaf/0.1/nick","Anschi Machatschkala"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://xmlns.com/foaf/0.1/homepage","http://www.fc-anji.ru/"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Fußballverein"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Dagestan)"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Machatschkala)"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1991"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://dbpedia.org/ontology/wikiPageID",3516734
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://dbpedia.org/ontology/wikiPageRevisionID",157970563
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fc-anji.ru/"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/gegründet",1991
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Cédric_Yambéré"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Gabriel_Obertan"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Yannick_Boli"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Georgi_Lwowitsch_Tigijew"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Darko_Lazić"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Amadou_Moutari"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Pylyp_Budkiwskyj"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Jakowlew"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Magomed_Achmedowitsch_Musalow"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Belenow"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Ali_Amrachowitsch_Gadschidekow"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Anwar_Anasowitsch_Gasimagomedow"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Ivo_Iličević"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Batras_Soslanowitsch_Chаdarzew"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Bernard_Berisha"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Karlen_Mkrttschjan"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Juri_Nikolajewitsch_Schafinski"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Mohammed_Rabiu"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Jonathan_Mensah"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Swjatoslaw_Igorewitsch_Georgijewski"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Dawid_Wiktorowitsch_Jurtschenko"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Lorenzo_Ebecilio"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Dschamal_Ussumijewitsch_Dibirgadschijew"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Tamirlan_Ulubijewitsch_Dschamalutdinow"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Dmitri_Schtscherbak"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Iwan_Majewski"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Parschiwljuk"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Karetnik"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Schamil_Aschabowitsch_Gassanow"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Alexandre_Luiz_Reame"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/patternB","4730400.0"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/patternB","_anzhi1314a"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/patternLa","_whiteborder"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/patternRa","_whiteborder"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/patternSh","4730400.0"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/pos","DF"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/pos","GK"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/pos","MF"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/pos","FW"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/rang",13
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anschi_Machatschkala?oldid=157970563"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://dbpedia.org/ontology/abstract","Der FK Anschi Machatschkala (russisch Футбольный Клуб Анжи Махачкала/Futbolny Klub Anschi Machatschkala) ist ein 1991 gegründeter russischer Fußballverein aus Machatschkala, der Hauptstadt Dagestans, der von 2010 bis 2014 in der Premjer-Liga spielte. In der darauffolgenden Saison 2014/15 erreichte Anschi Machatschkala den sofortigen Wiederaufstieg in das russische Fußballoberhaus."
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://dbpedia.org/ontology/capacity",30000
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Suleiman_Abusaidowitsch_Kerimow"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Anschi-Arena"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://dbpedia.org/ontology/homeColourHexCode","FFFF4A"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Premjer-Liga"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Machatschkala"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Russland"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Pavel_Vrba_(Fußballspieler,_1963)"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Premjer-Liga_2015/16"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",47
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",35
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",37
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",26
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",24
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",25
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",30
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",28
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",18
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",16
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",17
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",22
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",20
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",21
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",10
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",8
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",14
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",15
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",3
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",1
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",6
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",7
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",4
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",99
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",96
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",91
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",88
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",94
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",77
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/no",57
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/nat","GHA"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/nat","NED"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/nat","ARM"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/nat","UKR"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/nat","RUS"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/nat","NIG"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/nat","KOS"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/nat","BLR"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/nat","CIV"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/nat","SRB"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/nat","FRA"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/nat","BRA"
"http://de.dbpedia.org/resource/Anschi_Machatschkala","http://de.dbpedia.org/property/nat","HRV"
"http://de.dbpedia.org/resource/Igor_Wladimirowitsch_Denissow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Renat_Rudolfowitsch_Janbajew","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Wladimir_Borissowitsch_Gabulow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Željko_Petrović","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Željko_Petrović","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Dinijar_Rinatowitsch_Biljaletdinow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/1._Fußball-Division_(Russland)","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Andrius_Velička","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Roman_Usdenow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Youssef_Rabeh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Dmitri_Bjakow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Jewgeni_Walerjewitsch_Pomasan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Sergei_Igorewitsch_Dmitrijew","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Sergei_Igorewitsch_Dmitrijew","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Elşən_Qəmbərov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Juri_Pawlowitsch_Sjomin","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Juri_Pawlowitsch_Sjomin","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Jafar_Irismetov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Lacina_Traoré","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Vadim_Demidov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/1._Fußball-Division_2009","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/1._Fußball-Division_2008","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Guus_Hiddink","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Guus_Hiddink","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Jonathan_Mensah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Lukman_Haruna","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Alexander_Jewgenjewitsch_Bucharow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Dele_Adeleye","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Mehdi_Carcela-González","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/Tadas_Papečkys","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
"http://de.dbpedia.org/resource/João_Carlos_Pinto_Chaves","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Anschi_Machatschkala"
