"subject","predicate","object"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Wirtschaftswissenschaften"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1985"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Informatik)"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Elektrotechnik"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Maschinenbau"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Forschungszentrum_Informatik"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://dbpedia.org/ontology/wikiPageID",2982811
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://dbpedia.org/ontology/wikiPageRevisionID",154175916
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fzi.de/forschung/fzi-house-of-living-labs/"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fzi.de/"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://de.dbpedia.org/property/anmerkung","Wirtschaftliche Ergebnisse 2014: 111 neu gestartete Projekte, davon 80 Industrie- und 31 öffentliche Projekte"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://de.dbpedia.org/property/anmerkung","Wissenschaftliche Ergebnisse 2014: 13 Dissertationen, 8 Bücher und Buchbeiträge, 28 Zeitschriftenbeiträge, 122 Tagungsbeiträge"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://de.dbpedia.org/property/bild","Datei:Fzi logo.svg"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://de.dbpedia.org/property/bildbreite",100
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://de.dbpedia.org/property/bildunterschrift","Logo des FZI"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://de.dbpedia.org/property/fachgebiete","Automation und Robotik, Energie, Gesundheitswesen, Wissen und Informationsdienste, Produktion und Logistik, Mobilität, Software-Entwicklung"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://de.dbpedia.org/property/kategorie","http://de.dbpedia.org/resource/Forschungseinrichtung"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://de.dbpedia.org/property/leitung","Andreas Oberweis, Ralf Reussner, Jan Wiesenberger, J. Marius Zöllner"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://de.dbpedia.org/property/periode","seit 1. Januar 1985"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://de.dbpedia.org/property/titel","FZI Forschungszentrum Informatik"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://de.dbpedia.org/property/träger","keiner"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Forschungszentrum_Informatik?oldid=154175916"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://dbpedia.org/ontology/abstract","Das unabhängige FZI Forschungszentrum Informatik am Karlsruher Institut für Technologie ist eine gemeinnützige Einrichtung für Informatik-Anwendungsforschung und Technologietransfer. Das FZI wurde 1985 vom Wirtschaftsministerium Baden-Württemberg und der Universität Karlsruhe (heute: Karlsruher Institut für Technologie) gegründet."
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://dbpedia.org/ontology/numberOfEmployees",171
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://dbpedia.org/ontology/purpose","Informatik-Anwendungsforschung"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://de.dbpedia.org/property/außenstelle","Berlin"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik","http://de.dbpedia.org/property/standortEinrichtung","Karlsruhe"
"http://de.wikipedia.org/wiki/Forschungszentrum_Informatik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Forschungszentrum_Informatik"
"http://de.dbpedia.org/resource/FZI_Karlsruhe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Forschungszentrum_Informatik"
"http://de.dbpedia.org/resource/Forschungszentrum_Informatik_Karlsruhe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Forschungszentrum_Informatik"
