"subject","predicate","object"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/gemeindekennzahl",61108
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/längengrad",15044461
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/längengrad",15021976
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/nebenbox","ja"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/nord","Traidersberg"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/nordost","Im Tal"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/nordost","Donawitz"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/nordwest","Traboch"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/nuts","AT223"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/ost","Waasen"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/ost","Leitendorf"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/plzOrt","Leoben"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/plzOrt","http://de.dbpedia.org/resource/St._Peter-Freienstein"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/sued","Bergling"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/suedost","Hinterberg"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/suedwest","Stadlhof"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Niederung_(Leoben)?oldid=149682656"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/abstract","Die Niederung ist eine Höhenlage am Südwestrand der Eisenerzer Alpen in der Obersteiermark, und als Niederung Ortschaftbestandteil von Sankt Peter-Freienstein, als Auf der Niederung Ortschaftbestandteil der Stadtgemeinde Leoben im Bezirk Leoben der Steiermark."
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/censusYear","2001"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/censusYear","2013"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Leoben"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/elevation",785.0
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/elevation",866.0
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/length",2500.0
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/length",1750.0
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hinterberg_(Leoben)"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Traidersberg_(Gemeinde_Sankt_Peter)"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Donawitz"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Sankt_Peter-Freienstein"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Leoben"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/populationUrban",100
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/postalCode","8700"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/postalCode","8792"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Steiermark"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trofaiacher_Becken_1.jpg?width=300"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://dbpedia.org/ontology/vehicleCode","LE"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/koordAmtlich","ja"
"http://de.dbpedia.org/resource/Niederung_(Leoben)","http://de.dbpedia.org/property/koordinateAnm","STMGIS/ÖK/Geonam"
"http://de.dbpedia.org/resource/Niederung_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niederung_(Leoben)"
"http://de.wikipedia.org/wiki/Niederung_(Leoben)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Niederung_(Leoben)"
