"subject","predicate","object"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pnyks"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프닉스"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pnyx"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1125096"
"http://de.dbpedia.org/resource/Pnyx","http://www.georss.org/georss/point","37.971666666666664 23.719444444444445"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9717
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.7194
"http://de.dbpedia.org/resource/Pnyx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pnyx-berg2.png"
"http://de.dbpedia.org/resource/Pnyx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Griechenland)"
"http://de.dbpedia.org/resource/Pnyx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Pnyx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen"
"http://de.dbpedia.org/resource/Pnyx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pnyx"
"http://de.dbpedia.org/resource/Pnyx","http://dbpedia.org/ontology/wikiPageID",245776
"http://de.dbpedia.org/resource/Pnyx","http://dbpedia.org/ontology/wikiPageRevisionID",154605351
"http://de.dbpedia.org/resource/Pnyx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agathe.gr/cgi-bin/image?lookup=2004.02.0014"
"http://de.dbpedia.org/resource/Pnyx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agathe.gr/cgi-bin/search?filter=ID&lookup=Architecture+and+Topography+%26gt%3B+Special+Collections+%26gt%3B+Homer+Thompson+%26gt%3B+Athens+Lower+City+%26gt%3B+Pnyx+%26gt%3B+Photos"
"http://de.dbpedia.org/resource/Pnyx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agathe.gr/cgi-bin/text?lookup=democracy;id=democracy:11"
"http://de.dbpedia.org/resource/Pnyx","http://de.dbpedia.org/property/ew",23.7194
"http://de.dbpedia.org/resource/Pnyx","http://de.dbpedia.org/property/ns",37.9717
"http://de.dbpedia.org/resource/Pnyx","http://de.dbpedia.org/property/region","GR-A1"
"http://de.dbpedia.org/resource/Pnyx","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Pnyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pnyx?oldid=154605351"
"http://de.dbpedia.org/resource/Pnyx","http://dbpedia.org/ontology/abstract","Die Pnyx (altgriech. πνύξ, neugriech. πνύκα) ist ein Hügel in Athen, direkt westlich der Akropolis gelegen und seit den Reformen des Kleisthenes um 508 v. Chr. bis 330 v. Chr. der Ort der Volksversammlung (Ekklesia). Der Name Pnyx bezeichnet daher auch den Versammlungsbau auf dem Pnyxhügel. Vorher wurden diese Versammlungen auf der Agora, später im Dionysostheater abgehalten. Siehe auch: Attische Demokratie"
"http://de.dbpedia.org/resource/Pnyx","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pnyx-berg2.png?width=300"
"http://de.dbpedia.org/resource/Pnyka","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pnyx"
"http://de.wikipedia.org/wiki/Pnyx","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pnyx"
