"subject","predicate","object"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://dbpedia.org/ontology/wikiPageExternalLink","https://ceh.ilch.uminho.pt/pagina_investigador.php?inv=orlando_alfred_arnold_grossegesse_lit.php"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://dbpedia.org/ontology/wikiPageExternalLink","https://germanistenverzeichnis.phil.uni-erlangen.de/institutslisten/files/pt/003300_pt/3306-pt.html"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://de.dbpedia.org/property/geburtsdatum",1960
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Philologe, Romanist, Germanist, Hispanist, Lusitanist, Übersetzer und Buchautor"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Orlando_Grossegesse?oldid=158809838"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://dbpedia.org/ontology/abstract","Orlando Alfred Arnold Grossegesse (* 1960 in Rosenheim, Deutschland) ist ein deutscher Philologe, Romanist, Germanist, Hispanist, Lusitanist, Übersetzer und Buchautor. Er ist Begründer der Germanistischen Abteilung der Universität Minho und gilt als Kenner von Leben und Werk der Autoren Eça de Queiroz und Jose Saramago."
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://dbpedia.org/ontology/individualisedGnd","120777061"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://dbpedia.org/ontology/lccn","n/91/062581"
"http://de.dbpedia.org/resource/Orlando_Grossegesse","http://dbpedia.org/ontology/viafId","118321780"
"http://de.dbpedia.org/resource/Grossegesse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orlando_Grossegesse"
"http://de.wikipedia.org/wiki/Orlando_Grossegesse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Orlando_Grossegesse"
