"subject","predicate","object"
"http://de.dbpedia.org/resource/G-Dur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/Ges-Dur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/H-Dur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/B-Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/Cis-Dur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/Cis-Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/D-Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/Dis-Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/Es-Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/F-Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/Fis-Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/G-Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/Gis-Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/H-Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/Ais-Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/As-Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/Ces-Dur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/C-Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
"http://de.dbpedia.org/resource/Fes-Dur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonart"
