"subject","predicate","object"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paprika_(Anime)?oldid=156019476"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://dbpedia.org/ontology/abstract","Paprika (jap. パプリカ, Papurika) ist ein Anime-Film aus dem Jahr 2006, der auf Yasutaka Tsutsuis gleichnamigem Roman basiert. Satoshi Kon führte Regie bei dem Science-Fiction-Film und schrieb gemeinsam mit Seishi Minakami auch das Drehbuch. Der Schnitt erfolgte durch Takeshi Seyama. Madhouse war für die Animation verantwortlich und Sony Pictures Classics produzierte und vertrieb den Film. Paprika handelt von einer Psychotherapeutin, die an der Entwicklung eines neuartigen Gerätes beteiligt ist, das die genaue Untersuchung von Träumen ermöglicht. Das Gerät wird gestohlen und missbraucht, wodurch sich Realität und Traum vermischen."
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Yasutaka_Tsutsui"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Satoshi_Kon"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Susumu_Hirasawa"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Masao_Takiyama"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jungo_Maruta"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Seishi_Minakami"
"http://de.dbpedia.org/resource/Paprika_(Anime)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Satoshi_Kon"
"http://de.dbpedia.org/resource/Paprika_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paprika_(Anime)"
