"subject","predicate","object"
"http://de.dbpedia.org/resource/Waloddi_Weibull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Étienne_Laspeyres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Zeisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Burgdörfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_W._Tukey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bruno_de_Finetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Cox_(Statistiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Egon_Pearson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Frederick_Mosteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Schnapper-Arndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Paasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jerzy_Neyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_M._Cover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_Gürtler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/C._R._Rao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Edward_Tufte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacques_Bertillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Arno_Donda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerd_Bosbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Wagner_(Medizininformatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Schleicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl-Rudolf_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Jostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Herdan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Strecker_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_A._Shewhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eckart_Sonnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Zwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Harvey_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Irving_John_Good","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Madan_Lal_Puri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Serge-Christophe_Kolm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Edward_Hugh_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Joachim_Jesdinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ladislaus_von_Bortkewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Korherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Xie_Fuzhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Edwin_Thompson_Jaynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Frank_Wilcoxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Fritz_Mertsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhart_Bruckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Günter_Menges_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Nathan_Mantel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinz_Grohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Calwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/George_Box","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Gustav_Jöreskog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Wagner_(Statistiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Lancelot_Hogben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Leo_Breiman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Röhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/S._R._Srinivasa_Varadhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Siegfried_Koller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilson_Allen_Wallis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Schmid_(Statistiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Adam_(Informatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Fritz_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Helmut_Beran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Aitken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bradley_Efron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Blenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Wagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Evert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Tutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Günther_Vinek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hildegard_Bartels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_Saenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Leopold_Wilhelmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Fahrmeir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_van_der_Borght","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Herman_Wold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_Läuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ole_Barndorff-Nielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ursula_Gather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Kruskal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bruno_Schulz_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Derflinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrich_Graf_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bill_Frindall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Danie_G._Krige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Götz_Trenkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Hartung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wladimir_Naumowitsch_Wapnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Leopold_Schmetterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Peto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_Schiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilfrid_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Glenn_Shafer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwik_Krzywicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Troschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Ihm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Hindls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Ackermann_(Statistiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Pflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_Bortz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Lothar_Bosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter-Theodor_Wilrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Søren_Johansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Winkler_(Statistiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Donoho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerd_Antes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Herbert_Robbins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Iain_Johnstone_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jerrold_Howard_Zar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Kingman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Whittle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistiker_(20._Jahrhundert)"
