"subject","predicate","object"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.135
"http://de.dbpedia.org/resource/Buchbrunn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_von_Buchbrunn.svg"
"http://de.dbpedia.org/resource/Buchbrunn","http://xmlns.com/foaf/0.1/homepage","http://www.kitzingen.de/buchbrunn"
"http://de.dbpedia.org/resource/Buchbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinort_in_Franken"
"http://de.dbpedia.org/resource/Buchbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchbrunn"
"http://de.dbpedia.org/resource/Buchbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Kitzingen"
"http://de.dbpedia.org/resource/Buchbrunn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Buchbrunn"
"http://de.dbpedia.org/resource/Buchbrunn","http://dbpedia.org/ontology/wikiPageID",722610
"http://de.dbpedia.org/resource/Buchbrunn","http://dbpedia.org/ontology/wikiPageRevisionID",158908776
"http://de.dbpedia.org/resource/Buchbrunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kitzingen.de/buchbrunn"
"http://de.dbpedia.org/resource/Buchbrunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichte-in-buchbrunn.de"
"http://de.dbpedia.org/resource/Buchbrunn","http://de.dbpedia.org/property/adresseVerband","Kaiserstr. 37"
"http://de.dbpedia.org/resource/Buchbrunn","http://de.dbpedia.org/property/adresseVerband",97318
"http://de.dbpedia.org/resource/Buchbrunn","http://de.dbpedia.org/property/breitengrad",49.7592
"http://de.dbpedia.org/resource/Buchbrunn","http://de.dbpedia.org/property/bundesland","Bayern"
"http://de.dbpedia.org/resource/Buchbrunn","http://de.dbpedia.org/property/bürgermeister","Hans Friederich"
"http://de.dbpedia.org/resource/Buchbrunn","http://de.dbpedia.org/property/gliederung",1
"http://de.dbpedia.org/resource/Buchbrunn","http://de.dbpedia.org/property/lageplan","Buchbrunn in KT.svg"
"http://de.dbpedia.org/resource/Buchbrunn","http://de.dbpedia.org/property/längengrad",10.135
"http://de.dbpedia.org/resource/Buchbrunn","http://de.dbpedia.org/property/regierungsbezirk","Unterfranken"
"http://de.dbpedia.org/resource/Buchbrunn","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Buchbrunn","http://de.dbpedia.org/property/wappen","Wappen von Buchbrunn.svg"
"http://de.dbpedia.org/resource/Buchbrunn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Buchbrunn?oldid=158908776"
"http://de.dbpedia.org/resource/Buchbrunn","http://dbpedia.org/ontology/abstract","Buchbrunn ist eine Gemeinde im unterfränkischen Landkreis Kitzingen und ein Mitglied der Verwaltungsgemeinschaft Kitzingen."
"http://de.dbpedia.org/resource/Buchbrunn","http://dbpedia.org/ontology/administrativeCollectivity","http://de.dbpedia.org/resource/Kitzingen"
"http://de.dbpedia.org/resource/Buchbrunn","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kitzingen"
"http://de.dbpedia.org/resource/Buchbrunn","http://dbpedia.org/ontology/areaCode","09321"
"http://de.dbpedia.org/resource/Buchbrunn","http://dbpedia.org/ontology/elevation",246.0
"http://de.dbpedia.org/resource/Buchbrunn","http://dbpedia.org/ontology/individualisedGnd","4080560-8"
"http://de.dbpedia.org/resource/Buchbrunn","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Wählergruppe"
"http://de.dbpedia.org/resource/Buchbrunn","http://dbpedia.org/ontology/municipalityCode","09675114"
"http://de.dbpedia.org/resource/Buchbrunn","http://dbpedia.org/ontology/postalCode","97320"
"http://de.dbpedia.org/resource/Buchbrunn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_von_Buchbrunn.svg?width=300"
"http://de.dbpedia.org/resource/Franz_Miltenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buchbrunn"
"http://de.dbpedia.org/resource/Buchbrunn_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Buchbrunn"
"http://de.wikipedia.org/wiki/Buchbrunn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Buchbrunn"
