"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen","http://dbpedia.org/ontology/wikiPageID",8555503
"http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen","http://dbpedia.org/ontology/wikiPageRevisionID",137907559
"http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Deutsch-sowjetische_Beziehungen?oldid=137907559"
"http://de.dbpedia.org/resource/Kategorie:Sowjetische_Besatzungszone","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Wolgadeutsche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Potsdamer_Abkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Warschauer_Pakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Zwei-plus-Vier-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Berlin-Krise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Graf_Zeppelin_(Schiff,_1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Kruzenshtern_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Ostpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Stalin-Noten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Vega_(Raumsonde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Vertrag_von_Rapallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Ich_bin_ein_Berliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Botschafter_in_der_Sowjetunion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Moskauer_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Seydlitz_(Schiff,_1939)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Sojus_31","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Sowjetisches_Ehrenmal_im_Treptower_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Berliner_Vertrag_(1926)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Gesellschaft_für_Deutsch-Sowjetische_Freundschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Alexejew_150","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Sowjetisches_Ehrenmal_(Tiergarten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Interkosmos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Komet_(Schiff,_1937)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Finnlandisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Heinz_Felfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Erdölleitung_Freundschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Maxim_Gorkiy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Sojus_22","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/European_Advisory_Commission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/OKB-1_EF_131","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Kernkraftwerk_Rheinsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Kernkraftwerk_Stendal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Heinz_Neumann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Kernkraftwerk_Greifswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/OKB-1_EF_140","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/OKB-2_346","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Gruppe_der_Sowjetischen_Streitkräfte_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Viktor_Suworow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Wittorf-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Molotow-Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Sowjetisches_Ehrenmal_(Schönholzer_Heide)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Deutsch-Sowjetischer_Grenz-_und_Freundschaftsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/R-1_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Sowjetisches_Ehrenmal_(Berlin-Buch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Deutsch-Sowjetischer_Wirtschaftsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Johannes_Clemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Kurt_Riezler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Juri-Gagarin-Ring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Geheime_Fliegerschule_und_Erprobungsstätte_der_Reichswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Ivan-Franko-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Rodina-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Unerkannt_durch_Freundesland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Handelsvertrag_zwischen_dem_Deutschen_Reich_und_der_Sowjetunion_vom_12._Oktober_1925","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Mikhail_Lermontov_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Kurt_Jahnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Dmitriy-Furmanov-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Vladimir-Ilyich-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Deutsche_Zwangsarbeiter_nach_1945","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Mikhail-Kalinin-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Mikhail_Kalinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Unternehmen_Weitsprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Baykal-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Schule_(Moskau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Flucht_und_Vertreibung_Deutscher_aus_Mittel-_und_Osteuropa_1945–1950","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Forst_Zinna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Fritz-Georg_von_Rappard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Nachnutzung_der_WGT-Liegenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Sowjetisches_Ehrenmal_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Basis_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Deutsche_Operation_des_NKWD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Reißen_Sie_diese_Mauer_nieder!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Sowjetischer_Ehrenfriedhof_Stendal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Aufenthalts-_und_Abzugsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Sowjetischer_Ehrenfriedhof_(Baruth/Mark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Deutsch-Sowjetische_Alai-Pamir-Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/OKB-1_EF_126","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
"http://de.dbpedia.org/resource/Mein_Gott,_hilf_mir,_diese_tödliche_Liebe_zu_überleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-sowjetische_Beziehungen"
