"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Reegs","http://de.dbpedia.org/property/besetzung3a","Gary Lavery"
"http://de.dbpedia.org/resource/The_Reegs","http://de.dbpedia.org/property/gründung",1987
"http://de.dbpedia.org/resource/The_Reegs","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/The_Reegs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Reegs?oldid=152240437"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/abstract","The Reegs war eine Indie-Rock-Band aus Manchester in England. Die Band wurde 1987 von zwei ehemaligen Mitgliedern der britischen Post-Punk-Band The Chameleons gegründet und veröffentlichte ab 1991 zwei Alben. Die Gruppe spielte zudem mehrere Konzerte, vornehmlich in ihrer Heimat. The Reegs verbanden melodischen Alternative Rock mit Stilelementen aus Folk, Punk und Wave."
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Percussion"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Shoegaze"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dark_Wave"
"http://de.dbpedia.org/resource/The_Reegs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie-Rock"
"http://de.wikipedia.org/wiki/The_Reegs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Reegs"
