"subject","predicate","object"
"http://de.dbpedia.org/resource/Urokinase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Prostataspezifisches_Antigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Trypsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Angiotensin-konvertierendes_Enzym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Pepsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Peptidase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Renin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Caspasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Elastasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Endopeptidasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Exopeptidasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Chymotrypsin_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Große_clostridiale_Zytotoxine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Bromelain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Cathepsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Erepsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/CAAX-Prenylprotease_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Dipeptidylpeptidasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Exfoliatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Tetanospasmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Carboxypeptidasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Proteinase_K","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Serinproteasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Neprilysin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Plasmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Kollagenasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Metalloproteasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Tryptase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/MBTPS1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Chemismus_der_Dipeptidylpeptidase_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Christmas-Faktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Hageman-Faktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Papain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Plasma_Thromboplastin_Antecedent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Proconvertin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Reelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Stuart-Prower-Faktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Protein_C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Gewebespezifischer_Plasminogenaktivator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Chymosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Kallikrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Autoprotease","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Bitisgabonine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Cysteinproteasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Enteropeptidase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Drotrecogin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Dipeptidylpeptidase_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Faktor-VII-aktivierende_Protease","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Leucin-Aminopeptidase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Desmoteplase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Alpha-Sekretasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Beta-Sekretase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Gamma-Sekretase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/HIV-Protease","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Präsenilin_sel-12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Präseniline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Reptilase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Subtilisin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Thermolysin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Aminopeptidasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Presequence_Protease","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Proteinase_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Granzyme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Aspartatproteasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/KLK-4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/MMP20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Endothelin-konvertierendes_Enzym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Proprotein-Convertase_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Corin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/ADAM-Metalloproteasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Akrosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Knochenmorphogenetisches_Protein_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Lactoferrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Sheddase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Actinidain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Blarina-Toxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Insulysin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/C5-Konvertase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Prolylendopeptidase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Pankreas-Elastase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/D-Alanin-Transpeptidase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Matrix-Metalloproteasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Lysosomales_Schutzprotein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Hementerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Assemblin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Carboxypeptidase_B2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
"http://de.dbpedia.org/resource/Thyroliberinase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptidase"
