"subject","predicate","object"
"http://de.dbpedia.org/resource/Carole_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Empire_State_Building","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan [mænˈhætn] ist eine Insel an der Mündung des Hudson River, einer der fünf Stadtbezirke (Boroughs) der Stadt New York City und deckt sich mit New York County. Die Insel Manhattan Island wird vom Hudson River im Westen, vom East River im Osten und vom Harlem River im Nordosten umflossen. Zum Borough Manhattan gehören außerdem noch weitere kleinere Inseln, darunter Roosevelt Island, Belmont Island, Governors Island, Randall’s Island/Wards Island und ein kleines Stück am Festland, Marble Hill. Marble Hill war bis zum Bau des Harlem River Ship Canal im 19. Jahrhundert noch Teil von Manhattan Island."
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μανχάταν"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンハッタン"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc56"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맨해튼"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11299"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manhattan_(New_York)"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11299"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/148388212"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Manhattan","http://www.georss.org/georss/point","40.766666666666666 -73.98333333333333"
"http://de.dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/name","New York County"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7667
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9833
"http://de.dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manhattan_Highlight_New_York_City_Map_Julius_Schorzman.png"
"http://de.dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/homepage","http://www.mbpo.org"
"http://de.dbpedia.org/resource/Manhattan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Manhattan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_New_York_City"
"http://de.dbpedia.org/resource/Manhattan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(New_York)"
"http://de.dbpedia.org/resource/Manhattan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Manhattan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manhattan"
"http://de.dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageID",3185
"http://de.dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageRevisionID",158623292
"http://de.dbpedia.org/resource/Manhattan","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/New_York_(Staat)"
"http://de.dbpedia.org/resource/Manhattan","http://de.dbpedia.org/property/ew",-73.9833
"http://de.dbpedia.org/resource/Manhattan","http://de.dbpedia.org/property/gruendung",1624
"http://de.dbpedia.org/resource/Manhattan","http://de.dbpedia.org/property/ns",40.7667
"http://de.dbpedia.org/resource/Manhattan","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Manhattan","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Manhattan","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Manhattan","http://de.dbpedia.org/property/website","www.mbpo.org"
"http://de.dbpedia.org/resource/Manhattan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Manhattan?oldid=158623292"
"http://de.dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","87.0"
"http://de.dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/abstract","Manhattan [mænˈhætn] ist eine Insel an der Mündung des Hudson River, einer der fünf Stadtbezirke (Boroughs) der Stadt New York City und deckt sich mit New York County. Die Insel Manhattan Island wird vom Hudson River im Westen, vom East River im Osten und vom Harlem River im Nordosten umflossen. Zum Borough Manhattan gehören außerdem noch weitere kleinere Inseln, darunter Roosevelt Island, Belmont Island, Governors Island, Randall’s Island/Wards Island und ein kleines Stück am Festland, Marble Hill. Marble Hill war bis zum Bau des Harlem River Ship Canal im 19. Jahrhundert noch Teil von Manhattan Island."
"http://de.dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/areaTotal",8.7e+07
"http://de.dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/areaWater",2.8e+07
"http://de.dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/individualisedGnd","4101161-2"
"http://de.dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/lccn","n/80/118393"
"http://de.dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/populationTotal",1636268
"http://de.dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/New_York_(Staat)"
"http://de.dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manhattan_Highlight_New_York_City_Map_Julius_Schorzman.png?width=300"
"http://de.dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/viafId","148388212"
"http://de.dbpedia.org/resource/Peter_S._Beagle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Richard_Stallman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Roy_Lichtenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Roy_Lichtenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Thaddeus_Cahill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/West_Side_Story","http://de.dbpedia.org/property/ortzeit","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Alicia_Keys","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Eleanor_Lambert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Joey_Ramone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Arthur_Penn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Estée_Lauder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/New_York_Knicks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Sidney_Lumet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Stony_Brook_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/E._L._Doctorow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Hermann_Joseph_Muller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Nancy_Reagan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Viggo_Mortensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Alan_Silvestri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Peter_Coyote","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Abbey_Lincoln","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/New_York_County","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Rita_Lydig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Tal_Farlow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Clarence_Birdseye","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Gloria_Grahame","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Lou_Carnesecca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Mason_Adams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Paul_Castellano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Alfred_Reed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Anne_Meara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Emile_de_Antonio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Lukas_Foss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/William_Maxwell_Gaines","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Constance_Baker_Motley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Deborah_Lipstadt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Franzi_Groszmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Henry_Luce_III.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Hiram_Abrams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/James_Williams_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Michael_deCourcy_Hinds","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Robert_O’Connor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Emile_Capouya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/James_Ingo_Freed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Meir_Kahane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Arthur_Bloom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Gina_Torres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Jill_Chaifetz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Mona_Karff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Morris_Silverman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Anthony_Gatto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Dana_Reeve","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Ethan_Suplee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Frederick_Busch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Jim_Fuchs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Jon_Seda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Lillian_Bassman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Louis_Faurer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Neal_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Philip_B._Kunhardt_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Richard_Bright_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Stephen_Foster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Tsegaye_Gabre-Medhin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Henry_Jotham_Newton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Malcom_McLean","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Adam_Herz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Muriel_F._Siebert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Walter_Lord","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Bert_Stern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Eric_Emerson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Naphtali_Herz_Imber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/African_Burial_Ground","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Charlotte_Zwerin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Ciro_Terranova","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Clifford_Jordan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Con_Leahy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Jack_O’Brian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Michael_Small","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Rachel_Z","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Stu_Ungar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Thomas_Bilotti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Vincent_Gigante","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Charles_R._Knight","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/John_Hughes_(Regisseur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Leah_Neuberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Rocket_to_Russia","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Fyvush_Finkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Ulu_Grosbard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Alfred_Horn_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Jim_Cronin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Mims_(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Alexander_Kevitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Alvin_Ailey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/William_Durant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Arnold_Borissowitsch_Lachowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/George_Kuchar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Johann_Straubenmüller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/John_Griffin_Carlisle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Leon_Kirchner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Mario_Cuomo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Marshall_D._Shulman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Vito_Russo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Vito_Russo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Armand_Hammer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Hilly_Kristal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Hilly_Kristal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/John_W._Collins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Monk_Eastman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Tony_Kushner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/John_Bunch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Dankwart_Rüstow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Diane_Farr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Dick_Katz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Helene_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Julius_Bien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Louis_Auchincloss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manhattan"
"http://de.dbpedia.org/resource/Beatrice_Roberts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manhattan"
