"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mangaka"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner","http://dbpedia.org/ontology/wikiPageID",258667
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner","http://dbpedia.org/ontology/wikiPageRevisionID",116534425
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Comiczeichner?oldid=116534425"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner_(var.)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kategorie:Mangaka","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Morris_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Peyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Tove_Jansson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/E._P._Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jan_Berglin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Janry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Philippe_Vandevelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Quino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jean_Graton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Sergio_Aragonés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Flemming_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Cosey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Daniel_Branca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Francisco_Ibáñez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Vilhelm_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Genndy_Tartakovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jacques_Tardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/John_Kovalic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kamagurka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Marc-Antoine_Mathieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Marjane_Satrapi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Roger_Leloup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Tom_of_Finland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Xavier_Cugat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Yves_Chaland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Benoît_Sokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jamie_Hewlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Vicar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Yslaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Achdé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Bob_de_Groot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/François_Boucq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/François_Bourgeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jijé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Joann_Sfar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/José_Luis_Munuera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Juan_Giménez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Marin_Balabanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Philippe_Foerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Philippe_Liégeois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Bob_de_Moor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Dave_Sim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Guillermo_Mordillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Hervé_Barulea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jacques_Martin_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jean-Claude_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jean-Marc_Reiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/John_McLusky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Marcel_Gotlieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Max_Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Pat_Mallet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Philippe_Francq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Willy_Vandersteen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Édika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Andreas_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/François_Schuiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Joakim_Pirinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Lewis_Trondheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/William_Vance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jacques_Faizant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jean-Claude_Mézières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Julian_Blake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Maurice_Tillieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Robert_Velter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Victor_Hubinon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Dave_Gibbons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Dolcett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Eddy_Paape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jean_Roba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/John_Willie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Andi_Watson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Bryan_Lee_O’Malley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/David_Lloyd_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Eduardo_Risso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Eric_Hyoun-Cheoul_Kim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jean-Claude_Fournier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jean_Effel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Joe_Shuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Kim_Casali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Rod_Espinosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/David_B.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Laurent_Parcelier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Mazan_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Philippe_Druillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Riff_Reb’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Régis_Loisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Caza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Claire_Bretécher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/François_Walthéry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Grzegorz_Rosiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Gérard_Lauzier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Isabel_Marks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jim_Holdaway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Ted_Benoît","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Vicente_Segrelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Albert_Robida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Antonio_Mingote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Copi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Dupa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Erich_von_Götha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Gilbert_G._Groud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Gilbert_Gascard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Hermann_Huppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Julie_Doucet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Michel_Régnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Philippe_Adamov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Pierre_Seron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Ulf_Lundkvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Willy_Maltaite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Daniel_Hulet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/François_Craenhals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Gos_(Comiczeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jacques_de_Loustal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Marc_Caro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/René_Follet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Alain_Sikorski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Daniel_Henrotin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Didier_Teste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Edouard_Aidans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Fernand_Dineur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Georges_Pichard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Guillaume_Sorel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Marcel_Denis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Christian_Binet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Frank_Margerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/François_Mossmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jean-Louis_Mourier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Mittéï","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Philippe_Buchet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Simon_Bisley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Werner_Goelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Carlos_Giménez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Christian_Godard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Dave_McKean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Fred_Funcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jean-Pierre_Gibrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Jean_Tabary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/John_Byrne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Joseph_Béhé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Julio_Ribera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Liliane_Funcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
"http://de.dbpedia.org/resource/Manu_Larcenet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comiczeichner"
