"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt","http://dbpedia.org/ontology/wikiPageID",5003144
"http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt","http://dbpedia.org/ontology/wikiPageRevisionID",120877807
"http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nicht_realisiertes_Eisenbahnprojekt?oldid=120877807"
"http://de.dbpedia.org/resource/Alte_Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Strategischer_Bahndamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Frankfurt_21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Einschienenbahn_am_Taunusrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/RegioStadtBahn_Braunschweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Stadtbahn_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Kopfbahnhof_21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Sellraintalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Polarkreiseisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Transrapid_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Ofenbergbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Surbtalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Porta_Alpina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Pöbeltalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Meinerzhagen–Krummenerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Eisenbahnprojekt_Wasserfallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Alsterhalbring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Beringstraßentunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/München_21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bedretto-Fenster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Ausbaustrecke/Neubaustrecke_Plochingen–Günzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Donau-Moldau-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Sächsische_Nordostbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Kymlinge_(Stockholms_tunnelbana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Ruandabahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Ost-West-S-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/U-Bahn_Zürich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Selichino–Sachalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Hardtbergbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Sandschakbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Rechte_Moselstrecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Eisenbahnversuchsanlage_Rheine–Freren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Langenthal-Wauwil-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Neubaustrecke_Köln–Groß-Gerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Ergänzungsstrecke_Stuttgart–Ulm–Augsburg–München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Dornstetten–Pfalzgrafenweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Linksufrige_Neckarbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Speedrail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Ourtalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Tödi-Greina-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Geldern–Meerbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Silberbergtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Narita-Shinkansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Donau-Adria-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Polarbahn_(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Lidköping–Kvänum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Liste_unvollendeter_Eisenbahnprojekte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Rheinisch-Westfälische_Städtebahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Ausbaustrecke_Nürnberg–Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Reschenscheideckbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Westerwälder_Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Stadthafen_Rostock–Markgrafenheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Toggenburg-Werdenberg-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Erlenmatt-Tram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Palermo–Salaparuta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Salemi–Kaggera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Kaiserslauterer_Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Neubaustrecke_Köln–Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Geplante_Eisenbahnstrecken_auf_Møn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Geplante_Eisenbahnstrecken_auf_Thy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Geplante_Eisenbahnstrecken_auf_Vendsyssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Geplante_Eisenbahnstrecken_auf_Himmerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Eilenburg–Bitterfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Transatlantik-Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt"
