"subject","predicate","object"
"http://de.dbpedia.org/resource/Taufe_Jesu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Verklärung_des_Herrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Verkündigung_des_Herrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Das_Gastmahl_im_Hause_des_Levi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Emmaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gleichnis_vom_Nadelöhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Synoptisches_Problem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Verlorener_Sohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Weihnachtsgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Zacharias_(Vater_des_Johannes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Johannesknabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Lukanisches_Datum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Elisabet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Vorfahren_Jesu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Zachäus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Davidssohnfrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Sadduzäerfrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Tempelreinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Lukanisches_Sondergut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Barmherziger_Samariter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Lukanische_Lücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Simeon_(Prophet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Dismas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Johanna_Chusa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Siebzig_Jünger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gleichnis_vom_ungerechten_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Pharisäer_und_Zöllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Reicher_Mann_und_armer_Lazarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Theophilos_(Lukas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Heilung_der_Schwiegermutter_des_Simon_Petrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Verlorener_Groschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Beschneidung_des_Herrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gleichnis_von_den_anvertrauten_Talenten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Der_zwölfjährige_Jesus_im_Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Tochter_des_Jairus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Vom_Herrn_und_Knecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Hauptmann_von_Kafarnaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Heilung_eines_Aussätzigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Verkündigung_an_die_Hirten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Eschatologische_Rede_Jesu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Farrerhypothese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gleichnis_vom_Feigenbaum_ohne_Früchte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gleichnis_vom_bittenden_Freund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Vom_großen_Abendmahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gleichnis_vom_vierfachen_Ackerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Aussendungsrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Ehrenplätze_bei_der_Hochzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gleichnis_vom_Blindensturz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gleichnis_vom_Feigenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Haus_auf_Felsen_und_auf_Sand_gebaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Versuchung_Jesu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gleichnis_von_den_wachsamen_Knechten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Henne_und_Küken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Schealtiël","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Anbetung_der_Hirten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Neuer_Wein_in_alten_Schläuchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gleichnis_vom_Gläubiger_und_seinen_zwei_Schuldnern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gleichnis_vom_Sauerteig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gleichnis_vom_Senfkorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gleichnis_vom_reichen_Kornbauern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gleichnis_vom_ungerechten_Haushalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gleichnis_von_den_bösen_Weingärtnern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gleichnis_von_den_neuen_Flicken_auf_dem_alten_Kleid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gestas_(Schächer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
