"subject","predicate","object"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Newman_(Komponist)"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Maher"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sofia_Coppola"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barret_Oliver"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Bartel"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Hervey"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shelley_Duvall"
"http://de.dbpedia.org/resource/Frankenweenie_(1984)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Stern_(Schauspieler)"
"http://de.dbpedia.org/resource/Frankenweenie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frankenweenie_(1984)"
"http://de.wikipedia.org/wiki/Frankenweenie_(1984)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frankenweenie_(1984)"
