"subject","predicate","object"
"http://de.dbpedia.org/resource/Kletten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=102484"
"http://de.dbpedia.org/resource/Kletten","http://dbpedia.org/ontology/wikiPageExternalLink","http://flora.nhm-wien.ac.at/Seiten-Gattungen/Arctium.htm"
"http://de.dbpedia.org/resource/Kletten","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.csic.es/bitstream/10261/17790/1/Taxon-2009-58-p153-Phylogeny%20and%20evolution.pdf"
"http://de.dbpedia.org/resource/Kletten","http://de.dbpedia.org/property/bild","Klette01.jpg"
"http://de.dbpedia.org/resource/Kletten","http://de.dbpedia.org/property/buchid","Ulm5mCqAVZUC"
"http://de.dbpedia.org/resource/Kletten","http://de.dbpedia.org/property/seite",70
"http://de.dbpedia.org/resource/Kletten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kletten?oldid=157423077"
"http://de.dbpedia.org/resource/Kletten","http://dbpedia.org/ontology/abstract","Die Kletten (Arctium) bilden eine Pflanzengattung in der Unterfamilie der Carduoideae innerhalb der Familie der Korbblütler (Asteraceae). Die etwa 10 bis 14 Arten sind in Eurasien und Nordafrika weitverbreitet. Einige Arten sind weltweit Neophyten."
"http://de.dbpedia.org/resource/Kletten","http://dbpedia.org/ontology/depictionDescription","Große Klette(Arctium lappa)"
"http://de.dbpedia.org/resource/Kletten","http://dbpedia.org/ontology/scientificName","Asterales"
"http://de.dbpedia.org/resource/Kletten","http://dbpedia.org/ontology/scientificName","Carduoideae"
"http://de.dbpedia.org/resource/Kletten","http://dbpedia.org/ontology/scientificName","Cynareae"
"http://de.dbpedia.org/resource/Kletten","http://dbpedia.org/ontology/scientificName","Arctium"
"http://de.dbpedia.org/resource/Kletten","http://dbpedia.org/ontology/scientificName","Asteraceae"
"http://de.dbpedia.org/resource/Kletten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Klette01.jpg?width=300"
"http://de.dbpedia.org/resource/Arctium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kletten"
"http://de.dbpedia.org/resource/Klette","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kletten"
"http://de.dbpedia.org/resource/Klettenwurzel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kletten"
"http://de.wikipedia.org/wiki/Kletten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kletten"
