"subject","predicate","object"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/geschichte","Kentucky Colonels"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/geschichte",1967
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/standort","Louisville, Kentucky"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/cheftrainer","Alex Groza (1970)"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/cheftrainer","John Givens (1967)"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/cheftrainer","Hubie Brown (1974–1976)"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/cheftrainer","Babe McCarthy (1973–1974)"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/cheftrainer","Joe Mullaney (1971–1973)"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/cheftrainer","Frank Ramsey (1970–1971)"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/cheftrainer","Gene Rhodes (1967–1970)"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kentucky)"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Louisville_(Kentucky)"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kentucky)"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Basketballverein"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kentucky_Colonels_(Sport)"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://dbpedia.org/ontology/wikiPageID",4454162
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://dbpedia.org/ontology/wikiPageRevisionID",156096880
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remembertheaba.com/Kentucky-Colonels.html"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/auflösung",1976
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/besitzer","John Y. Brown, Jr. und Ellie Brown"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/besitzer","H. Wendell Cherry, Bill DeWitt, Stuart Jay, David Jones, John Y. Brown, Jr. und Mike Storen"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/besitzer","Joseph E. Gregory, Mamie Gregory und William C. Boone"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/besitzer","Don Regan"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/gründung",1967
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Basketball_Association"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/stadion","Louisville Convention Center( )"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/stadion","Freedom Hall( )"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/vereinsfarben","Blau, Rot und Weiß (1970–1976)"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://de.dbpedia.org/property/vereinsfarben","Gelbgrün und Weiß (1967–1970)"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kentucky_Colonels_(Sport)?oldid=156096880"
"http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)","http://dbpedia.org/ontology/abstract","Die Kentucky Colonels waren eine US-amerikanische Basketballfranchise aus Louisville, Kentucky, und ein Mitglied der ABA während der gesamten neun Jahre, die diese Liga existierte. Die Mannschaft gewann die meisten Spiele und hatte die höchste Siegquote aller Teams in der Ligageschichte, aber die Mannschaft wurde nicht in die NBA während der ABA-NBA-Vereinigung 1976 aufgenommen. Die Colonels spielten während ihrer letzten sechs Spielzeiten in der Freedom Hall, beginnend 1970/71, die drei davor im Louisville Convention Center, heute als The Gardens bekannt."
"http://de.dbpedia.org/resource/Kentucky_Colonels","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)"
"http://de.wikipedia.org/wiki/Kentucky_Colonels_(Sport)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kentucky_Colonels_(Sport)"
