"subject","predicate","object"
"http://de.dbpedia.org/resource/Acheiropoieton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Christlicher_Altar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Lettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Meinrad_Guggenbichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Schweißtuch_der_Veronika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Alessandro_Algardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/François_Duquesnoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Gabriel_de_Grupello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Giovanni_Battista_Foggini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Frühchristliche_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Apostelcredo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Ecce_homo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Grinling_Gibbons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Kreuzabnahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Christliche_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Kirchentanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Judensau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Heinrich_Alken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Ferdinand_Maximilian_Brokoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Johann_Michael_Doser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Gregorsmesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/François_Dumont_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Giovanni_Giuliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Ramon_Amadeu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Bartholomeus_Eggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Kreuznimbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Andreas_Gröber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Christliche_Symbole_in_der_Heraldik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Haussegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Kilmalkedar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Theatrum_sacrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Armenische_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Franz_Joseph_Feuchtmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Hans_Gudewerth_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Marktkreuz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Benedict_Annon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Johann_Michael_Feuchtmayer_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Paul_Cleritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Domenico_Guidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Johann_Sebastian_Degler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Balthasar_Ableithner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Johann_Cassar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Joseph_Frühwirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Christian_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Kirchenportal_als_Rechtsstätte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Anton_Dorazil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Karl_Sebastian_Flacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Ewerdt_Friis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Franz_Baugut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Johann_Gehmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Antonio_del_Castillo_y_Saavedra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Felix_Freywiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Heiligenhäuschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Johann_Isaak_Freitag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Giovanni_Battista_Carlone_(Stuckateur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Jakob_Bendl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Johann_Christoph_Bendl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Pau_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Abraham_van_den_Blocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Erzengel_Michael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Antonio_Ferraro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Ernst_Dietrich_Bartels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Carlo_D’Aprile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Gaspare_Guercio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Josias_Wolrat_Brützel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Johann_Georg_Bendl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Protestantische_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Giovanni_Gallina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Johann_Georg_Gigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Balthasar_Herold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Heiliger_Wandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Hanns_Georg_Fux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Johann_Georg_Glume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Cristoforo_Benedetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Pierre_de_L’Estache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Victor_H._Elbern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Josef_Dietsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Jan_Henryk_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Quodlibet_(Kabarettgruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Baldassare_Fontana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Johann_Pöllandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Vaterländische_Verlags-_und_Kunstanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Giuseppe_Ducrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Lorenz_Franz_Biggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Maximilian_Dreißigmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Glocke_von_Lough_Lene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Franz_Grünewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
"http://de.dbpedia.org/resource/Johann_Michael_Fritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Kunst"
