"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtbahn_Sassari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Ferrourbano_Córdoba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Stadtbahn_Cagliari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Metrô_de_Curitiba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Metrô_do_Cariri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Stadtbahn_Bergamo–Albino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Man’yōsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Stadtbahn_Tunis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Stadtbahn_Bursa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Stadtbahn_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Premetro_Brüssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Metrotranvía_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Stadtbahn_Houten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Stadtbahn_Sydney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Stadtbahn_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/T4_(Hafif_Metro_Istanbul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/Ion_rapid_transit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
"http://de.dbpedia.org/resource/O-Train","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn-System"
