"subject","predicate","object"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caledonian_Airways_(1988)"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019414"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://xmlns.com/foaf/0.1/name","Caledonian Airways"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_L-1011-385-1_TriStar_1,_Caledonian_Airways_AN0216750.jpg"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1969"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Crawley)"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2000"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Caledonian_Airways_(1988)"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://dbpedia.org/ontology/wikiPageID",9035841
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://dbpedia.org/ontology/wikiPageRevisionID",156977168
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://de.dbpedia.org/property/flugzeuge",8
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/Flughafen_London-Gatwick"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://de.dbpedia.org/property/iata","KG"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://de.dbpedia.org/property/icao","CKT"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://de.dbpedia.org/property/ziele","international"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Caledonian_Airways_(1988)?oldid=156977168"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://dbpedia.org/ontology/abstract","Caledonian Airways (im Außenauftritt verkürzt Caledonian) war eine britische Charterfluggesellschaft, die im April 1988 aus der Umfirmierung von British Airtours hervorging. Ursprünglich wurde das Unternehmen im Jahr 1969 unter dem Namen BEA Airtours gegründet. Im September 1999 fusionierte Caledonian Airways mit Flying Colours Airlines zur JMC Airlines, aus der 2003 die Thomas Cook Airlines entstand."
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://dbpedia.org/ontology/callSign","CALEDONIAN"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://dbpedia.org/ontology/extinctionYear","2000"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://dbpedia.org/ontology/formationYear","1969"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Crawley"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Crawley"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://dbpedia.org/ontology/numberOfEmployees",660
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_L-1011-385-1_TriStar_1,_Caledonian_Airways_AN0216750.jpg?width=300"
