"subject","predicate","object"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Within_the_Whirlwind"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://xmlns.com/foaf/0.1/name","Mitten im Sturm"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://xmlns.com/foaf/0.1/name","Within the Whirlwind"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://xmlns.com/foaf/0.1/homepage","http://www.mittenimsturm-derfilm.de"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmbiografie"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgischer_Film"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polnischer_Film"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2011"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mitten_im_Sturm"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/wikiPageID",7611383
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/wikiPageRevisionID",153155861
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mittenimsturm-derfilm.de"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://de.dbpedia.org/property/autor","Kerstin Decker"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://de.dbpedia.org/property/erscheinungsjahr",2009
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://de.dbpedia.org/property/länge",110
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Der_Tagesspiegel"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://de.dbpedia.org/property/text","Am Arbeitslager scheitert Marleen Gorris’ Annäherung endgültig; nicht erst, als der deutsch-russische Lagerarzt sich in die Professorin verliebt. Ohne Ulrich Tukurs Fähigkeit, dramaturgisch verlorene Figuren zu erden, wäre alles noch übler gekommen, doch der schlimmstmögliche Fall bei der Schilderung des Schlimmstmöglichen tritt ein: Das Lager bleibt Staffage."
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mitten_im_Sturm?oldid=153155861"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/abstract","Mitten im Sturm (Originaltitel: Within the Whirlwind) ist eine international produzierte Filmbiografie aus dem Jahr 2009, die erst am 5. Mai 2011 in Deutschland in die Kinos kam. Die Literaturverfilmung basiert auf der Autobiographie der sowjetischen Journalistin, Publizistin und Hochschullehrerin Jewgenija Semjonowna Ginsburg."
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Arkadiusz_Tomiak"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Polen"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Belgien"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Marleen_Gorris"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Ewin_Ryckaert"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Włodzimierz_Pawlik"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Christine_Ruppert"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zbigniew_Zamachowski"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Magdalena_Górska"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Agata_Buzek"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emily_Watson"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lukasz_Garlicki"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lena_Stolze"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Krzysztof_Globisz"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maria_Seweryn"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jimmy_Yuill"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Monica_Dolan"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ulrich_Tukur"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heinz_Lieven"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pam_Ferris"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ian_Hart"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martin_Kaps"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nick_Dong-Sik"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Benjamin_Sadler"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Miller"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pearce_Quigley"
"http://de.dbpedia.org/resource/Mitten_im_Sturm","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Nancy_Larson"
"http://de.dbpedia.org/resource/Within_the_Whirlwind","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mitten_im_Sturm"
"http://de.wikipedia.org/wiki/Mitten_im_Sturm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mitten_im_Sturm"
