"subject","predicate","object"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.georss.org/georss/point","48.03333333333333 14.2"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.georss.org/georss/point","48.033944 14.207057"
"http://de.dbpedia.org/resource/Bad_Hall","http://xmlns.com/foaf/0.1/name","Kurmittelhaus Bad Hall"
"http://de.dbpedia.org/resource/Bad_Hall","http://xmlns.com/foaf/0.1/name","Bad Hall"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0333
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0339
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.2071
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.2
"http://de.dbpedia.org/resource/Bad_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Bad_Hall_COA.jpg"
"http://de.dbpedia.org/resource/Bad_Hall","http://purl.org/dc/terms/description","Bad Hall, Foto-Vedute, 1911"
"http://de.dbpedia.org/resource/Bad_Hall","http://xmlns.com/foaf/0.1/homepage","http://www.bad-hall.ooe.gv.at/"
"http://de.dbpedia.org/resource/Bad_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Einzugsgebiet_der_Krems_(Traun)"
"http://de.dbpedia.org/resource/Bad_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Oberösterreich"
"http://de.dbpedia.org/resource/Bad_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Hall"
"http://de.dbpedia.org/resource/Bad_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bad_Hall"
"http://de.dbpedia.org/resource/Bad_Hall","http://dbpedia.org/ontology/wikiPageID",390500
"http://de.dbpedia.org/resource/Bad_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",155986647
"http://de.dbpedia.org/resource/Bad_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ooegeschichte.at/uploads/tx_iafbibliografiedb/hbl1999_1_2_96-116.pdf"
"http://de.dbpedia.org/resource/Bad_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://permalink.obvsg.at/AC08909628"
"http://de.dbpedia.org/resource/Bad_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bad-hall.ooe.gv.at/"
"http://de.dbpedia.org/resource/Bad_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.obvsg.at/AC04488241-1001"
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/bild","Bad-Hall,-Foto-Vedute-.jpg"
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/bürgermeister","Bernhard Ruf"
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/dim",250
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/ew",14207057
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/gemeindekennzahl",41503
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/gemeinderatanzahl",31
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/kfz","SE"
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/latDeg",48
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/latMin",2
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/lonDeg",14
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/lonMin",12
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Rohr_im_Kremstal"
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Sierning"
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/ns",48033944
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/region","AT-4"
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/straße","Hauptplatz 5"
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Adlwang"
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Waldneukirchen"
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Pfarrkirchen_bei_Bad_Hall"
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/wahljahr",2015
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/wappen","AUT Bad Hall COA.jpg"
"http://de.dbpedia.org/resource/Bad_Hall","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Kremsmünster"
"http://de.dbpedia.org/resource/Bad_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bad_Hall?oldid=155986647"
"http://de.dbpedia.org/resource/Bad_Hall","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13.0"
"http://de.dbpedia.org/resource/Bad_Hall","http://dbpedia.org/ontology/abstract","Bad Hall ist eine Stadtgemeinde und Kurort mit 5043 Einwohnern (Stand 1. Jänner 2016) in Oberösterreich im Bezirk Steyr-Land im Traunviertel. Der zuständige Gerichtsbezirk ist Steyr-Land."
"http://de.dbpedia.org/resource/Bad_Hall","http://dbpedia.org/ontology/areaCode","07258"
"http://de.dbpedia.org/resource/Bad_Hall","http://dbpedia.org/ontology/areaTotal",1.3e+07
"http://de.dbpedia.org/resource/Bad_Hall","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Bad_Hall","http://dbpedia.org/ontology/elevation",380.0
"http://de.dbpedia.org/resource/Bad_Hall","http://dbpedia.org/ontology/individualisedGnd","4023018-1"
"http://de.dbpedia.org/resource/Bad_Hall","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/ÖVP"
"http://de.dbpedia.org/resource/Bad_Hall","http://dbpedia.org/ontology/nutsCode","AT314"
"http://de.dbpedia.org/resource/Bad_Hall","http://dbpedia.org/ontology/postalCode","4540"
"http://de.dbpedia.org/resource/Bad_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Bad_Hall_COA.jpg?width=300"
"http://de.dbpedia.org/resource/Pfarrkirchen_bei_Bad_Hall","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Rohr_im_Kremstal","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Waldneukirchen","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Robert_Schindel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Frank_Burbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Martin_Pollack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Gustav_Streicher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Koloman_Holzinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Franz_Ecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Josef_Kraft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Karl_Richter_(Apotheker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Lukas_Lamprecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Hans_Wölfel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Bernd_Rudolph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Rudolf_G._Ardelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Franz_Heissler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Eurotherme_Bad_Hall","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Günter_Pilz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Helmar_Kögl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Georg_Gindl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Peter_Vadasz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Walter_Famler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/AGRU_Kunststofftechnik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/AGRU_Kunststofftechnik","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Othmar_Raus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Karl_Maria_Kubizek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Hermann_Hiltl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Tassiloquelle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Gottfried_Melzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Gotthard_Hofstädter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Robert_Kirchhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.dbpedia.org/resource/Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bad_Hall"
"http://de.wikipedia.org/wiki/Bad_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bad_Hall"
