"subject","predicate","object"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://dbpedia.org/ontology/wikiPageID",4567015
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://dbpedia.org/ontology/wikiPageRevisionID",143828769
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/stte/abbotsford-heat-9706.html"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbotsfordheat.com/"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/auflösung",2014
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/gründung",2009
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/logo","Abbotsford Heat.svg"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Abbotsford_Entertainment_&_Sports_Centre"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/vereinsfarben","Weiß, Rot, Schwarz, Silber"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://de.dbpedia.org/property/calderCup","keine"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abbotsford_Heat?oldid=143828769"
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://dbpedia.org/ontology/abstract","Die Abbotsford Heat waren ein kanadisches Eishockeyfranchise aus Abbotsford, British Columbia. Sie spielten von 2009 bis 2014 in der American Hockey League und trugen ihre Heimspiele im 7.046 Sitzplätze fassenden Abbotsford Entertainment & Sports Centre aus. Die Teamfarben waren Weiß, Rot, Schwarz und Silber."
"http://de.dbpedia.org/resource/Abbotsford_Heat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quintin_Laing.jpg?width=300"
"http://de.dbpedia.org/resource/Brett_Carson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Brett_Sutter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Jason_Jaffray","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Pete_Vandermeer","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Steve_McCarthy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/John_Armstrong_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Pierre-Luc_Létourneau-Leblond","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/John_Negrin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Logan_MacMillan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Jordan_Henry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Josh_Meyers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Tyler_Spurgeon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Leland_Irving","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Trevor_Gillies","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Guillaume_Desbiens","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Carsen_Germyn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Greg_Nemisz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Jean-Philippe_Lamoureux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/John_Lammers_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Keith_Aulie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Olivier_Latendresse","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Mark_Cundari","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Abbotsford_Entertainment_&_Sports_Centre","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Derek_Smith_(Eishockeyspieler,_1984)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Clay_Wilson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Aaron_Dell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Lane_MacDermid","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Brett_Palin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Jon_Rheault","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Max_Reinhart_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Olivier_Roy_(Eishockeytorwart)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Tim_Miller_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Shawn_Weller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Ben_Walter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Brady_Lamb","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Micheal_Ferland","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Mike_Testwuide","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Ben_Hanowski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Matt_Pelech","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
"http://de.dbpedia.org/resource/Steven_Seigo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Abbotsford_Heat"
