"subject","predicate","object"
"http://de.dbpedia.org/resource/Panzerschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Panzerschiffstyp"
"http://de.dbpedia.org/resource/Panzerschiff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Panzerschiff"
"http://de.dbpedia.org/resource/Panzerschiff","http://dbpedia.org/ontology/wikiPageID",105560
"http://de.dbpedia.org/resource/Panzerschiff","http://dbpedia.org/ontology/wikiPageRevisionID",158777139
"http://de.dbpedia.org/resource/Panzerschiff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klaus-kramer.de/Schiff/Panzerschiffe/Panzerschiffe_1/Panzerschiffe_1_d.top.html"
"http://de.dbpedia.org/resource/Panzerschiff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesarchiv.de/oeffentlichkeitsarbeit/bilder_dokumente/00857/index-5.html.de"
"http://de.dbpedia.org/resource/Panzerschiff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eugeneleeslover.com/ARMOR-CHAPTER-XII-A.html"
"http://de.dbpedia.org/resource/Panzerschiff","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Panzerschiff?oldid=158777139"
"http://de.dbpedia.org/resource/Panzerschiff","http://dbpedia.org/ontology/abstract","Der Begriff Panzerschiff bezeichnet verschiedene Arten von mit einer Panzerung versehenen Kriegsschiffen. Insbesondere wird Panzerschiff als Überbegriff für die gepanzerten dampfgetriebenen Kriegsschiffe in der zweiten Hälfte des 19. Jahrhunderts verwendet."
"http://de.dbpedia.org/resource/Panzerschiff","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Panzerschiff_1.JPG?width=300"
"http://de.dbpedia.org/resource/Zitadellschiff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Panzerschiff"
"http://de.dbpedia.org/resource/Panzerkorvette","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Panzerschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Oldenburg","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Panzerschiff"
"http://de.dbpedia.org/resource/Nowgorod_(1873)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Panzerschiff"
"http://de.dbpedia.org/resource/La_Gloire","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Panzerschiff"
"http://de.dbpedia.org/resource/Solférino","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Panzerschiff"
"http://de.dbpedia.org/resource/Arkansas_(Schiff,_1862)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Panzerschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Bayern","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Panzerschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Deutschland","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Panzerschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Savannah","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Panzerschiff"
"http://de.dbpedia.org/resource/Avnillah-Klasse","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Panzerschiff"
"http://de.dbpedia.org/resource/Kasemattschiff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Panzerschiff"
"http://de.dbpedia.org/resource/Panzerfregatte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Panzerschiff"
"http://de.wikipedia.org/wiki/Panzerschiff","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Panzerschiff"
