"subject","predicate","object"
"http://de.dbpedia.org/resource/M-22_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Black_Sun_Empire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Pan-Pot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/The_Stunned_Guys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Phats_&_Small","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Tune_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Moonbootica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Neo_Cortex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Bangbros_(DJ-Duo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Mo’_Horizons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Floorfilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Kyoto_Jazz_Massive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Turntablerocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Stereo_de_Luxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Warp_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Cosmic_Gate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/The_Admirals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/The_Scandals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Jeckyll_&_Hyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Embargo!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Kid_Alex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/M.A.N.D.Y.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Technasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Tiefschwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Deep_Dish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Groove_Rebels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Marc_Et_Claude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Voodoo_&_Serano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Alex_B._meets_John_P.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Aly_&_Fila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Gabba_Nation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Silicone_Soul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/R.I.O.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Showtek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Nu_NRG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Chase_&_Status","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Jestofunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Bodyrox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/DBN_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Crookers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Darius_&_Finlay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Sonic_Palms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/D-Block_&_S-te-Fan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Deepack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Endymion_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/4_Clubbers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Essential_DJ-Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Noisecontrollers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Arne_Schaffhausen_&_Wayan_Raabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Mondotek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Super8_&_Tab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Camo_&_Krooked","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Luna_City_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Duck_Sauce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Spencer_&_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Bodybangers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Duderstadt_(Musikprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Magnetic_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/PETDuo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/The_Count_&_Sinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Kemistry_&_Storm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Clubcrushers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/DJs@Work","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Andhim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Moonbeam_(Musikprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Soca_Twins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/W&W_(DJ-Duo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Doc_Phatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Brisby_&_Jingles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/AKA_AKA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/C2C_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Glamrock_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/La_La_Land_(DJ-Duo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Flava_and_Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Sigma_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Svenstrup_&_Vendelboe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/The_Chainsmokers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Jewelz_&_Sparks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/DJ_Broiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Heiko_&_Maiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Ostblockschlampen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Stafford_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/SM-Trax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Stereoact","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Cheat_Codes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Möchtegang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Cazzette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/The_X-Ecutioners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Jack_Ü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Odesza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Vigiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Dzeko_&_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Gestört_aber_GeiL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Gorgon_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Vinai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Bassjackers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Crew_Cardinal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/DubVision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Vicetone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Younotus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
"http://de.dbpedia.org/resource/Nod_One’s_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ-Team"
