"subject","predicate","object"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cubitus_(Comic)"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://dbpedia.org/ontology/wikiPageID",1613644
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://dbpedia.org/ontology/wikiPageRevisionID",147140844
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piredda-verlag.de/index.php?cat=c1_Cubitus.html"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeichentrickserien.de/cubitus.htm"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://coritzius.de/cubitus/"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/anime.php?id=1313"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://de.dbpedia.org/property/dt","Cubitus"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://de.dbpedia.org/property/idee","Luc Dupanloup"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://de.dbpedia.org/property/len",25
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://de.dbpedia.org/property/pj",1988
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://de.dbpedia.org/property/pl","Japan, Belgien, Niederlande"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cubitus_(Comic)?oldid=147140844"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://dbpedia.org/ontology/abstract","Cubitus ist eine Comicreihe des belgischen Zeichners Dupa (Luc Dupanloup; 1945–2000). Namensgebend ist die Hauptfigur, ein dicker, wuscheliger, weißer Hund, dessen herausragende Eigenschaften Intelligenz und Faulheit sind. Der Name ist von einem Knochen abgeleitet: Die Elle hieß früher anatomisch Cubitus vom griechischen ""kybiton"" (Ellbogen). Zwischen 1968 und 2000 sind zahlreiche Geschichten erschienen. Danach gab es durch den Tod des Zeichners Dupa eine längere Pause. Seit 2005 wird Cubitus von Michel Rodrigue gezeichnet. Die Comics sind vor allem im französischsprachigen Raum bekannt. Zwischen 1972 und 2002 erschienen in Belgien 39 Comic-Bände. Außerdem erschienen einzelne Strips in diversen deutschen Zeitschriften, beispielsweise in Zack Magazin, Felix oder Rate mal Comics. In Brüssel wurde Cubitus als einer von vielen Comic-Helden mit einer Wandmalerei geehrt: In der Pose des Manneken Pis ist er in der Rue de Flandre zu bewundern. 2002 wurde zu seinen und Dupas Ehren eine Statue in Limal (Wallonien) errichtet. Dort hatte Dupa die letzten 30 Jahre lang gelebt."
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Plus"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/TV_Tokyo"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Takanori_Arisawa"
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://dbpedia.org/ontology/numberOfEpisodes",52
"http://de.dbpedia.org/resource/Cubitus_(Comic)","http://dbpedia.org/ontology/releaseDate",1988-04-05
"http://de.dbpedia.org/resource/Cubitus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cubitus_(Comic)"
"http://de.dbpedia.org/resource/Don-Don_Domel_to_Ron","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cubitus_(Comic)"
"http://de.wikipedia.org/wiki/Cubitus_(Comic)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cubitus_(Comic)"
