"subject","predicate","object"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MSCI"
"http://de.dbpedia.org/resource/MSCI","http://xmlns.com/foaf/0.1/name","MSCI Inc."
"http://de.dbpedia.org/resource/MSCI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSCI_logo.svg"
"http://de.dbpedia.org/resource/MSCI","http://xmlns.com/foaf/0.1/homepage","http://www.msci.com"
"http://de.dbpedia.org/resource/MSCI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/MSCI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1998"
"http://de.dbpedia.org/resource/MSCI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformationsdienst"
"http://de.dbpedia.org/resource/MSCI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/MSCI"
"http://de.dbpedia.org/resource/MSCI","http://dbpedia.org/ontology/wikiPageID",805786
"http://de.dbpedia.org/resource/MSCI","http://dbpedia.org/ontology/wikiPageRevisionID",155737612
"http://de.dbpedia.org/resource/MSCI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mscibarra.com/"
"http://de.dbpedia.org/resource/MSCI","http://de.dbpedia.org/property/gründungsdatum",1998
"http://de.dbpedia.org/resource/MSCI","http://de.dbpedia.org/property/homepage","www.msci.com"
"http://de.dbpedia.org/resource/MSCI","http://de.dbpedia.org/property/isin","US55354G1004"
"http://de.dbpedia.org/resource/MSCI","http://de.dbpedia.org/property/logo","MSCI logo.svg"
"http://de.dbpedia.org/resource/MSCI","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/MSCI?oldid=155737612"
"http://de.dbpedia.org/resource/MSCI","http://dbpedia.org/ontology/abstract","MSCI Inc. ist ein in New York City ansässiger US-amerikanischer Finanzdienstleister, der Finanzdienstleistungen vor allem für das Investment Banking anbietet. Dies umfasst neben internationalen Aktienindizes auch Portfolio- und Risiko-Analysen als auch Research."
"http://de.dbpedia.org/resource/MSCI","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Finanzwesen"
"http://de.dbpedia.org/resource/MSCI","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/MSCI","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/MSCI","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/MSCI","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/MSCI","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MSCI_logo.svg?width=300"
"http://de.dbpedia.org/resource/MSCI","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/MSCI_Inc","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MSCI"
"http://de.dbpedia.org/resource/MSCI_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MSCI"
"http://de.wikipedia.org/wiki/MSCI","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/MSCI"
