"subject","predicate","object"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marine_Midland_Building?oldid=157056243"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://dbpedia.org/ontology/abstract","Das HSBC Bank Building, auch Marine Midland Building genannt, ist ein 1967 fertiggestelltes Hochhaus in Manhattan am Broadway, das von Gordon Bunshaft geplant wurde. Bunshaft arbeitete seit 1946 bei Skidmore, Owings and Merrill (SOM) und war durch seine Arbeit am Lever House bekannt geworden. Das Gebäude hat 52 Geschosse und ist mit einer Höhe von 209,7 Meter das 54-höchste Gebäude in New York (Stand 2016). Vor dem Gebäude steht die Skulptur Cube von Isamu Noguchi. Auf dem Grundstück in der Nähe des ehemaligen World Trade Centers wurde ein trapezförmiger Bau mit einer Curtain Wall-Fassade aus schwarz getönten Fensterscheiben und dunklen Stahlteilen errichtet. Auf dem südwestlichen Nachbargrundstück steht das 50 Meter niedrigere Equitable Building. Gebaut wurde das Gebäude von einem Konsortium, das von der Marine Midland Bank angeführt wurde. Die Bank zog in die unteren 20 Geschosse des Gebäudes ein. Nachdem die HSBC 1980 die Aktienmehrheit bei Marine Midland übernahm, wurde der Name der Bank und des Gebäudes an den des neuen Eigentümers angeglichen. Nachdem die HSBC Bank in ein weiteres HSBC Gebäude in Manhattan umzog, wurde 2003 etwa ein Drittel der 111.000 m² Bürofläche an die amerikanische Privatbank Brown Brothers Harriman & Co. vermietet. Bei einem Bombenanschlag am 20. August 1969 wurden 20 Personen verletzt. Im 8. Stockwerk des Gebäudes war eine Bombe in einem Flur nahe der Aufzüge platziert worden und gegen 22:30 zur Detonation gebracht. Der Täter wurde wegen des Anschlags und sieben weiterer Bombenanschläge in New York 1969 zu einer Freiheitsstrafe von 18 Jahren verurteilt, kam aber 1971 bei einem Gefängnisaufstand in der Attica Correctional Facility ums Leben. Im Juni 2013 wurde das Gebäude von der Landmarks Preservation Commission unter Denkmalschutz gestellt."
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Skidmore,_Owings_and_Merrill"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Aluminium"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://dbpedia.org/ontology/elevatorCount",24
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://dbpedia.org/ontology/floorCount",52
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://dbpedia.org/ontology/rank","50.Platz (New York City)"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://dbpedia.org/ontology/roofHeight",210
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/Marine_Midland_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WSTM_Mark_Frank_0086.jpg?width=300"
"http://de.dbpedia.org/resource/HSBC_Bank_Building","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marine_Midland_Building"
"http://de.wikipedia.org/wiki/Marine_Midland_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marine_Midland_Building"
