"subject","predicate","object"
"http://de.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Andreas_Tyrone_Dregen"
"http://de.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punkrock"
"http://de.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/individualisedGnd","10320128-2"
"http://de.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/mbaId","c428180a-2871-4788-9815-e09f7390c6ec"
"http://de.dbpedia.org/resource/Backyard_Babies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BackyardBabiesVainstram.jpg?width=300"
"http://de.wikipedia.org/wiki/Backyard_Babies","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Backyard_Babies"
