"subject","predicate","object"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Along Came a Spider ist das am 29. Juli 2008 veröffentlichte 25. Studioalbum von Alice Cooper. Alice Cooper schlüpft in dem Album in die Rolle des Serienkillers Spider, der seine Opfer in Spinnenseide einhüllt. Spider will eine eigene Spinne erschaffen, weshalb er jedem seiner Opfer ein Bein abtrennt. Nachdem er bereits sieben Opfern ein Bein abgetrennt hat, kommt es beim achten zu Komplikationen, da sich Spider in sein letztes Opfer verliebt."
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Along_Came_a_Spider"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Along_Came_a_Spider_(album)"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Along_Came_a_Spider_(album)"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d5p2_"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Along_Came_a_Spider"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q659128"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Along_Came_a_Spider_(álbum)"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q659128"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Along_Came_a_Spider"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Along_Came_a_Spider"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://xmlns.com/foaf/0.1/name","Along Came a Spider"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alice-Cooper-Album"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2008"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hard_Rock)"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Along_Came_a_Spider_(Album)"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://dbpedia.org/ontology/wikiPageID",6790255
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",153402751
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://de.dbpedia.org/property/aufnahmejahr",2007
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Along_Came_a_Spider_(Album)?oldid=153402751"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://dbpedia.org/ontology/Work/runtime","44.28333333333333"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://dbpedia.org/ontology/abstract","Along Came a Spider ist das am 29. Juli 2008 veröffentlichte 25. Studioalbum von Alice Cooper. Alice Cooper schlüpft in dem Album in die Rolle des Serienkillers Spider, der seine Opfer in Spinnenseide einhüllt. Spider will eine eigene Spinne erschaffen, weshalb er jedem seiner Opfer ein Bein abtrennt. Nachdem er bereits sieben Opfern ein Bein abgetrennt hat, kommt es beim achten zu Komplikationen, da sich Spider in sein letztes Opfer verliebt."
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Alice_Cooper"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Dirty_Diamonds"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Danny_Saber"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Greg_Hampton"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/SPV_(Unternehmen)"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://dbpedia.org/ontology/releaseDate",2008-07-29
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://dbpedia.org/ontology/runtime",2657.0
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Welcome_2_My_Nightmare"
"http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/Along_Came_a_Spider","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)"
"http://de.wikipedia.org/wiki/Along_Came_a_Spider_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Along_Came_a_Spider_(Album)"
