"subject","predicate","object"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Namensgeber"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Westjordanland"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mädchenschule"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Asien"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_im_Heiligen_Land"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Jerusalem"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Auslandsschule"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Palästina)"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1886"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-israelische_Beziehungen"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schmidt-Schule"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://dbpedia.org/ontology/wikiPageID",8548464
"http://de.dbpedia.org/resource/Schmidt-Schule","http://dbpedia.org/ontology/wikiPageRevisionID",158241233
"http://de.dbpedia.org/resource/Schmidt-Schule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heilig-land-verein.de/Einrichtungen/Schmidt-Schule/schmidt-schule.html"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schmidtschule.org/index.php/en/"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://de.dbpedia.org/property/breitengrad",31782695
"http://de.dbpedia.org/resource/Schmidt-Schule","http://de.dbpedia.org/property/längengrad",35230378
"http://de.dbpedia.org/resource/Schmidt-Schule","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Congregatio_Jesu"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schmidt-Schule?oldid=158241233"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://dbpedia.org/ontology/abstract","Die Schmidt-Schule ist eine Deutsche Auslandsschule für christliche und muslimische Mädchen in Ostjerusalem. Sie wurde 1886 gegründet und unterrichtet rund 500 Schülerinnen. Schulträger ist die Congregatio Jesu, Eigentümer der Deutsche Verein vom Heiligen Lande. Die Unterrichtssprache ist Deutsch, die Umgangssprache ist Englisch. Das Kollegium besteht aus arabischen und deutschen Lehrern."
"http://de.dbpedia.org/resource/Schmidt-Schule","http://dbpedia.org/ontology/formationYear","1886"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://dbpedia.org/ontology/isoCodeRegion","PS-JEM"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ostjerusalem"
"http://de.dbpedia.org/resource/Schmidt-Schule","http://dbpedia.org/ontology/numberOfStudents",500
"http://de.dbpedia.org/resource/Schmidt-Schule","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schmidt's_College_P6080050.JPG?width=300"
"http://de.wikipedia.org/wiki/Schmidt-Schule","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schmidt-Schule"
