"subject","predicate","object"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/interfolge",1982
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/interfolge","http://de.dbpedia.org/resource/EHF-Pokal"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/erfolge",1966
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/erfolge","http://de.dbpedia.org/resource/Deutsche_Handballmeister"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/erfolge","http://de.dbpedia.org/resource/DHB-Pokal"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/erfolge",1977.2
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://xmlns.com/foaf/0.1/homepage","http://www.vfl-gummersbach.de/"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1861"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:VfL_Gummersbach"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Gummersbach)"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Fußballverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/VfL_Gummersbach"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://dbpedia.org/ontology/wikiPageID",142598
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://dbpedia.org/ontology/wikiPageRevisionID",157585025
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vflgummersbach.net/"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vfl-gummersbach.de/"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichte.nrw.de/artikel.php?artikel%5Bid%5D=930&lkz=de"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/body",174
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/body","FFFFFF"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/gegründet",1861-03-03
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/geschäftsführer","http://de.dbpedia.org/resource/Frank_Flatten"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/homepage","http://www.vfl-gummersbach.de/"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/kurzname","VfL Gummersbach"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/langname","Verein für Leibesübungen"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/langname","Gummersbach von 1861 e.V."
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/leftarm",174
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/leftarm","FFFFFF"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Handball-Bundesliga"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/patternB","_whitesleevelinesandsides"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/patternB","_bluesleevelinesandsides"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/plätze",4132
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/präsident","Olaf Schnell"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/rang",9
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/rightarm","FFFFFF"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/rightarm",174
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/shorts","FFFFFF"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/shorts",174
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/trainer","http://de.dbpedia.org/resource/Emir_Kurtagic"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://de.dbpedia.org/property/vereinsfarben","Blau-Weiß"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/VfL_Gummersbach?oldid=157585025"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://dbpedia.org/ontology/abstract","Der Verein für Leibesübungen Gummersbach von 1861 e.V., kurz VfL Gummersbach, ist ein Sportverein aus Gummersbach, der vor allem durch die Erfolge seiner Handball-Mannschaft bekannt geworden ist. Darüber hinaus unterhält der Verein auch Abteilungen für Leichtathletik, Karate, Tischtennis und Turnen."
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://dbpedia.org/ontology/individualisedGnd","16300926-0"
"http://de.dbpedia.org/resource/VfL_Gummersbach","http://dbpedia.org/ontology/viafId","235726722"
"http://de.dbpedia.org/resource/Andreas_Thiel_(Handballspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Yoon_Kyung-shin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Roman_Pungartnik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2004/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Adrian_Wagner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2005/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Klaus-Dieter_Petersen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Bennet_Wiegert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Carsten_Lichtlein","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Carsten_Lichtlein","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Daniel_Narcisse","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Frank_von_Behren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Guðjón_Valur_Sigurðsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1977/78","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1981/82","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1981/82","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1982/83","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1982/83","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1984/85","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1984/85","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1987/88","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1990/91","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2001/02","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2002/03","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2003/04","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Michael_Hegemann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Rudi_Rauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1968/69","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1994/95","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1995/96","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1996/97","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1997/98","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1998/99","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1999/2000","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2000/01","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Róbert_Gunnarsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Alexandros_Alvanos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Denis_Wiktorowitsch_Sacharow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Jörg_Zereike","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Momir_Ilić","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Nándor_Fazekas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Oleg_Michailowitsch_Kuleschow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Vedran_Zrnić","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Volker_Mudrow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Geoffroy_Krantz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2007/08","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Klaus_Schlagheck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Cédric_Burdet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Holger_Löhr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Igor_Anic","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Kevin_Jahn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Stanislaw_Gorobtschuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Stanislaw_Gorobtschuk","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Steinar_Ege","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Guðlaugur_Arnarsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Jörg_Lützelberger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Jörg_Lützelberger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Klaus_Westebbe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Lajos_Mocsai","http://de.dbpedia.org/property/trVerein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Mark_Bult","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Michael_Spatz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Andreas_Blank_(Handballspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Gintautas_Vilaniškis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Vjenceslav_Somić","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Audräy_Tuzolana","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Dennis_Krause","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Drago_Vuković","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1972/73","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1973/74","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1974/75","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1975/76","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_1976/77","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Jörn_Schläger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Yohann_Ploquin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Joakim_Larsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Karsten_Kohlhaas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Tomasz_Tłuczyński","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Aaron_Ziercke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Adrian_Pfahl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Kevin_Schmidt_(Handballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Kevin_Schmidt_(Handballspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Ole_Rahmel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Ole_Rahmel","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Jonathan_Eisenkrätzer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Jonathan_Eisenkrätzer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Steffen_Fäth","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Andreas_Dörhöfer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Ian_Marko_Fog","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Patrick_Wiencek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Christoph_Schindler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Christoph_Schindler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2009/10","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfL_Gummersbach"
"http://de.dbpedia.org/resource/Handball-Bundesliga_2009/10","http://de.dbpedia.org/property/europapokalDerPokalsieger","http://de.dbpedia.org/resource/VfL_Gummersbach"
