"subject","predicate","object"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.tombscult.com/"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Metal-Band"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sludge-Band"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(New_York_City)"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tombs_(Band)"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://dbpedia.org/ontology/wikiPageID",8416602
"http://de.dbpedia.org/resource/Tombs_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",154470809
"http://de.dbpedia.org/resource/Tombs_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tombscult.com/"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://de.dbpedia.org/property/besetzung1a","Mike Hill"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://de.dbpedia.org/property/besetzung2a","Andrew Hernandez"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://de.dbpedia.org/property/besetzung3a","Ben Brand"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://de.dbpedia.org/property/besetzung4a","Garrett Bussanick"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://de.dbpedia.org/property/besetzung5a","Evan Schaefer"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://de.dbpedia.org/property/besetzung5b","E-Gitarre"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://de.dbpedia.org/property/ehemalige1a","Domenic Seita"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://de.dbpedia.org/property/ehemalige2a","Justin Ennis"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://de.dbpedia.org/property/ehemalige3a","Carson Daniel James"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://de.dbpedia.org/property/ehemalige4a","Dan Howard"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://de.dbpedia.org/property/gründung",2007
"http://de.dbpedia.org/resource/Tombs_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tombs_(Band)?oldid=154470809"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://dbpedia.org/ontology/abstract","Tombs ist eine US-amerikanische Sludge- und Post-Metal-Band aus New York City, New York, die im Jahr 2007 gegründet wurde."
"http://de.dbpedia.org/resource/Tombs_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Sludge_(Musik)"
"http://de.dbpedia.org/resource/Tombs_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Metal"
"http://de.dbpedia.org/resource/Tombs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tombs_(Band)"
"http://de.wikipedia.org/wiki/Tombs_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tombs_(Band)"
