"subject","predicate","object"
"http://de.dbpedia.org/resource/Gavino_Ledda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Grazia_Deledda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Gianfranco_Zola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Salvator_von_Horta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Antonio_Segni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Carlo_Cercignani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Efisio_Cugia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Francesco_Cossiga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien-Piemont)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Maria_Carta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Sarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Luigi_Riva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Costantino_Nivola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Domenico_Millelire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Pier_Angeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Primo_Longobardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Claudio_Gabriele_de_Launay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Luigi_Efisio_Marras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Alberto_Loddo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Liste_bekannter_Personen_Sardiniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Antonello_Cuccureddu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Emilio_Lussu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cagliari)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Andrea_Capone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Andrea_Cocco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Roberto_Puddu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Simone_Aresti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Liste_der_Präsidenten_Sardiniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Marisa_Pavan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Paolo_Fresu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Pontianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Sardinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Salvatore_Satta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Adelheid_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Maria_Christina_von_Neapel-Sizilien_(1779–1849)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Maria_Theresia_von_Österreich-Este_(1773–1832)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Maria_Theresia_von_Österreich-Toskana_(1801–1855)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Antonio_Taramelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Gavino_Murgia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Mariotto_Segni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Pietro_Paolo_Virdis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Antonello_Salis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Giovanni_Cogoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Alberto_La_Marmora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Giovanni_Melis_Fois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Gigi_Porceddu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Teresino_Serra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Carlo_Curis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Flavio_Soriga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Lao_Silesu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Mauro_Maria_Morfino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Ottorino_Pietro_Alberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Pinuccio_Sciola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Salvatore_Niffoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Gianfranco_Matteoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Sardinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Giovanni_Angelo_Becciu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Giuseppe_Dessì","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Ignazio_Sanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Sardinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Brancaleone_Cugusi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
"http://de.dbpedia.org/resource/Marianne_Sin-Pfältzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sardinien)"
