"subject","predicate","object"
"http://de.dbpedia.org/resource/Adnexitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WeiblicherGenitaltrakt.gif"
"http://de.dbpedia.org/resource/Adnexitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_Gynäkologie_und_Geburtshilfe"
"http://de.dbpedia.org/resource/Adnexitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eierstock"
"http://de.dbpedia.org/resource/Adnexitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterielle_Infektionskrankheit_des_Menschen"
"http://de.dbpedia.org/resource/Adnexitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eileiter"
"http://de.dbpedia.org/resource/Adnexitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adnexitis"
"http://de.dbpedia.org/resource/Adnexitis","http://dbpedia.org/ontology/wikiPageID",553725
"http://de.dbpedia.org/resource/Adnexitis","http://dbpedia.org/ontology/wikiPageRevisionID",158803622
"http://de.dbpedia.org/resource/Adnexitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adnexitis?oldid=158803622"
"http://de.dbpedia.org/resource/Adnexitis","http://dbpedia.org/ontology/abstract","Bei der Adnexitis handelt es sich um eine Entzündung der so genannten Adnexe (dt.: Anhangsgebilde). In der Regel wird der Begriffin der Gynäkologie verwendet und beschreibt die Kombination der Entzündung von Eileiter (lat. Tuba uterina, griech. Salpinx, Entzündung Salpingitis) und des Eierstocks (lat. Ovarium, griechisch Oophoron, Entzündung Oophoritis). Als Synonym für die Adnexitis kann also auch der Begriff Oophorosalpingitis verwendet werden. Eine Eiteransammlung im Eileiter bezeichnet man als Pyosalpinx. Eine Adnexitis kann einseitig und beidseitig auftreten. Die akute Adnexitis ist mit deutlichen Schmerzen im Bereich des Unterbauchs verbunden. Heilt die akute Entzündung nicht aus oder führt die Ausheilung zu Narbenbildung und Verwachsungen, können jahrelang Beschwerden auftreten. Aus der akuten ist dann eine chronische Adnexitis geworden. Es kommt immer wieder zu Schmerzen im Unterbauch oder Rücken, insbesondere beim Geschlechtsverkehr oder bei der Regelblutung. Auch Verstopfung oder generelle Minderung der Leistungsfähigkeit, Müdigkeit und Appetitlosigkeit können die Folge sein. Chronische Adnexitiden machen aber oft auch nur wenige Symptome, können jedoch Ursache für eine chronische Unfruchtbarkeit sein. Das Erreger-Spektrum kann groß sein, aktuell sind jedoch bei fast 40 Prozent der Fälle Infektionen durch Chlamydien zu finden. Die Adnexitis und andere Entzündungen im Bereich des kleinen Beckens(Zervizitis, Endometritis) werden auch unter dem Begriff pelvic inflammatory disease (dt. Unterleibsentzündung) zusammengefasst. Der bezüglich der anatomischen Lokalisation der Entzündung relativ ungenaue Begriff der Adnexitis lässt sich medizinhistorisch erklären. Vor der Einführung der bildgebenden Verfahren in der Medizin ließ sich eine Entzündung im Bereich der Adnexe durch transvaginale Palpation meist nicht genau den einzelnen anatomischen Strukturen der Adnexe zuordnen. Daher sprach man vereinfacht von den Entzündungen der Anhangsgebilde (Adnexitis).Der Begriff der männlichen Adnexitis wird und wurde dagegen eher selten verwendet, da beim Mann die anatomische Zuordnung einer Entzündung im Genitaltrakt in der Regel einfacher ist (z. B. Prostatitis)."
"http://de.dbpedia.org/resource/Adnexitis","http://dbpedia.org/ontology/icd10","N70"
"http://de.dbpedia.org/resource/Adnexitis","http://dbpedia.org/ontology/icd10","N70.1"
"http://de.dbpedia.org/resource/Adnexitis","http://dbpedia.org/ontology/icd10","N70.0"
"http://de.dbpedia.org/resource/Adnexitis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WeiblicherGenitaltrakt.gif?width=300"
"http://de.dbpedia.org/resource/Eileiterentzündung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adnexitis"
"http://de.dbpedia.org/resource/Oopheritis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adnexitis"
"http://de.dbpedia.org/resource/Oopherosalpingitis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adnexitis"
"http://de.dbpedia.org/resource/Oophoritis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adnexitis"
"http://de.dbpedia.org/resource/Pyosalpinx","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adnexitis"
"http://de.dbpedia.org/resource/Saktosalpinx","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adnexitis"
"http://de.dbpedia.org/resource/Salpingitis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adnexitis"
"http://de.dbpedia.org/resource/Eierstockentzündung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adnexitis"
"http://de.wikipedia.org/wiki/Adnexitis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adnexitis"
