"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Imam_(Zwölferschia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Muhammad_al-Mahdī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Zaid_ibn_ʿAlī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/ʿAlī_ibn_Husain_Zain_al-ʿĀbidīn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Dschaʿfar_as-Sādiq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Karim_Aga_Khan_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Abū_l-Chattāb_al-Maʿāfirī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Ahmad_ibn_Said","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Azzan_ibn_Qais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Balʿarab_ibn_Sultan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Hamad_ibn_Said","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Nasir_ibn_Murschid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Said_ibn_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Saif_ibn_Sultan_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Saif_ibn_Sultan_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Sultan_ibn_Saif_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Sultan_ibn_Saif_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Mohammed_Fazazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Hasan_al-ʿAskarī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Muhammad_al-Dschawād","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Sadiq_al-Mahdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/ʿAlī_al-Hādī_an-Naqī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/ʿAlī_ibn_Mūsā_ar-Ridā","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Aga_Khan_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Sadr_ud-Din","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Abdurrahman_ibn_Abdulaziz_as-Sudais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Mohammed_Aman_Hobohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Ahmad_Abu_Laban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Bekir_Alboğa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Muhsin_Hendricks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Mehmed_Zahid_Kotku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Abdürreşid_İbrahim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Abu_Omar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Al-Husain_ibn_ʿAlī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Turan_Dursun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Ma_Wanfu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Halim_Malkoč","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Erol_Pürlü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Ahmed_Akkari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Mischari_Raschid_al-Afasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Sheikh_Khalid_Hafiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Anwar_al-Awlaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Ma_Mingxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Wang_Jingzhai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Hassen_Chalghoumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Muhammad_Asyraf_Bin_Mohd_Ridzuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Fawaz_Jneid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Kemal_Ergün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Saud_asch-Schuraim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Militärimam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Hassan_Dabbagh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Abdullah_Haron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Saad_al-Ghamdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Liste_der_Fatimiden-Imame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Liste_der_Grabstätten_der_Imame_der_Zwölferschiiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Mohammed_bin_Mohammed_al-Mansur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Abū_l-Qāsim_aṭ-Ṭayyib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Al-Habib_Ali_Maschhur_bin_Muhammad_bin_Salim_bin_Hafiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Muhammad_ibn_Ismail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Ludovic-Mohamed_Zahed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Tuan_Guru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Ghazi_Muhammad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Sayyid_Muhammed_Efendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Mohamed_Machfar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Vier_Große_Imame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Yahya_Sergio_Yahe_Pallavicini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Daayiee_Abdullah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Ismail_Ndroqi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Hasan_Tahsini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Idriz_Gjilani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
