"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコクレス_(サラミス王)"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q715078"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b1m6"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicocles_(Salamis)"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νικοκλής_ο_Σαλαμίνιος"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nicocles_van_Salamis"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q715078"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://xmlns.com/foaf/0.1/name","Nikokles"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://xmlns.com/foaf/0.1/name","Nikokles"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://xmlns.com/foaf/0.1/nick","Νικοκλής (altgriechisch)"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://purl.org/dc/elements/1.1/description","König von Salamis auf Zypern"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._oder_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Salamis)"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nikokles_(Salamis)"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://dbpedia.org/ontology/deathDate","0359"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://dbpedia.org/ontology/birthDate","0005"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://dbpedia.org/ontology/wikiPageID",1795883
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://dbpedia.org/ontology/wikiPageRevisionID",116372145
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://de.dbpedia.org/property/geburtsdatum",5
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://de.dbpedia.org/property/kurzbeschreibung","König von Salamis auf Zypern"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://de.dbpedia.org/property/sterbedatum","um 359 v. Chr."
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nikokles_(Salamis)?oldid=116372145"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://dbpedia.org/ontology/abstract","Nikokles, altgriechisch Νικοκλής, († wohl zwischen 362 und 358 v. Chr.) war seit 374/373 v. Chr. König des antiken Stadtstaates Salamis auf Zypern. Als Nachfolger seines Vaters Euagoras I. setzte er dessen philhellenische Politik fort; dennoch fanden sich bei ihm bereits Ansätze hellenistischer Herrschafts- und Lebensformen. Für die Polis-Griechen jedoch schien er „orientalisch entartet“ zu sein, weswegen Isokrates ihm drei erzieherische Reden widmete. Nikokles starb wohl zusammen mit dem phönizischen König  während des Satrapenaufstandes (362 bis 359/358 v. Chr.); als Herrscher über Salamis folgte ihm sein mutmaßlicher Sohn Euagoras II."
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://dbpedia.org/ontology/activeYearsStartYear","0374"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Salamis_(Zypern)"
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Euagoras_I."
"http://de.dbpedia.org/resource/Nikokles_(Salamis)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Euagoras_II."
"http://de.dbpedia.org/resource/Nikokles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikokles_(Salamis)"
"http://de.wikipedia.org/wiki/Nikokles_(Salamis)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nikokles_(Salamis)"
