"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(12._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(15._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(4._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(8._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_(9._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Ereignis nach Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Events_by_century"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Peristiwa_menurut_abad"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7468078"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세기별_사건"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Události_podle_století"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7468078"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eventos_por_século"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Ereignis nach Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert","http://dbpedia.org/ontology/wikiPageID",6545946
"http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",125188733
"http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ereignis_nach_Jahrhundert?oldid=125188733"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahrhundert"
