"subject","predicate","object"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vostok_6"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q269668"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボストーク6号"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269668"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vostok_6"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bljv"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vostok_6"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vostok_6"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wostok_6"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vostok_6"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vostok_6"
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vostok_6"
"http://de.dbpedia.org/resource/Wostok_6","http://xmlns.com/foaf/0.1/name","Wostok 6"
"http://de.dbpedia.org/resource/Wostok_6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vostok_5-6_mission_patch.svg"
"http://de.dbpedia.org/resource/Wostok_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wostok-Mission"
"http://de.dbpedia.org/resource/Wostok_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1963"
"http://de.dbpedia.org/resource/Wostok_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetische_und_russische_Raumfahrt"
"http://de.dbpedia.org/resource/Wostok_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wostok_6"
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/wikiPageID",826075
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/wikiPageRevisionID",154970292
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svengrahn.pp.se/trackind/Vostok5and6/Vostok56.htm"
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.kursknet.ru/cosmos/english/machines/v6.sht"
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/database/MasterCatalog?sc=1963-023A"
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/wikiPageExternalLink","http://spacefacts.de/mission/german/vostok-6.htm"
"http://de.dbpedia.org/resource/Wostok_6","http://de.dbpedia.org/property/apogäum","218.0"
"http://de.dbpedia.org/resource/Wostok_6","http://de.dbpedia.org/property/bahnUmlaufzeit","5300.400000000001"
"http://de.dbpedia.org/resource/Wostok_6","http://de.dbpedia.org/property/emblem","Vostok 5-6 mission patch.svg"
"http://de.dbpedia.org/resource/Wostok_6","http://de.dbpedia.org/property/emblemBeschreibung","Emblem der Mission Wostok 5/6"
"http://de.dbpedia.org/resource/Wostok_6","http://de.dbpedia.org/property/emblemGrösse",100
"http://de.dbpedia.org/resource/Wostok_6","http://de.dbpedia.org/property/landeplatzBreitengrad",53.2717
"http://de.dbpedia.org/resource/Wostok_6","http://de.dbpedia.org/property/landeplatzLängengrad",80.4594
"http://de.dbpedia.org/resource/Wostok_6","http://de.dbpedia.org/property/landeplatzRegion","KZ"
"http://de.dbpedia.org/resource/Wostok_6","http://de.dbpedia.org/property/landung",19
"http://de.dbpedia.org/resource/Wostok_6","http://de.dbpedia.org/property/masse","4720.0"
"http://de.dbpedia.org/resource/Wostok_6","http://de.dbpedia.org/property/nssdcId",1963
"http://de.dbpedia.org/resource/Wostok_6","http://de.dbpedia.org/property/perigäum","168.0"
"http://de.dbpedia.org/resource/Wostok_6","http://de.dbpedia.org/property/start",16
"http://de.dbpedia.org/resource/Wostok_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wostok_6?oldid=154970292"
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/SpaceMission/distanceTraveled","1971000.0"
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/SpaceMission/missionDuration","0.9513888888888888"
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/abstract","Wostok 6 war ein bemannter Raumflug im Rahmen des Wostokprogramms. Mit der Kosmonautin Walentina Tereschkowa flog zum ersten Mal eine Frau in den Weltraum."
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/crewSize",1
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/distanceTraveled",1.971e+09
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/landingSite","620 km NO vonKaraganda"
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/launchSite","http://de.dbpedia.org/resource/Baikonur"
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/missionDuration",82200.0
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/nextMission","http://de.dbpedia.org/resource/Woschod_1"
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/numberOfOrbits",48
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/orbitalInclination",65.09
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/previousMission","http://de.dbpedia.org/resource/Wostok_5"
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/spacecraft","http://de.dbpedia.org/resource/Wostok_(Raumschiff)"
"http://de.dbpedia.org/resource/Wostok_6","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vostok_5-6_mission_patch.svg?width=300"
"http://de.dbpedia.org/resource/Wostok_6","http://de.dbpedia.org/property/nachherUnbemannt","http://de.dbpedia.org/resource/Kosmos_47"
"http://de.dbpedia.org/resource/Wostok_6","http://de.dbpedia.org/property/vorherUnbemannt","-"
"http://de.dbpedia.org/resource/Wostok_5","http://dbpedia.org/ontology/nextMission","http://de.dbpedia.org/resource/Wostok_6"
"http://de.dbpedia.org/resource/Kosmos_47","http://dbpedia.org/ontology/previousMission","http://de.dbpedia.org/resource/Wostok_6"
"http://de.wikipedia.org/wiki/Wostok_6","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wostok_6"
