"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/2004/02/skos/core#prefLabel","Toskana"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italien_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://dbpedia.org/ontology/wikiPageID",926968
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://dbpedia.org/ontology/wikiPageRevisionID",116814371
"http://de.dbpedia.org/resource/Kategorie:Toskana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Toskana?oldid=116814371"
"http://de.dbpedia.org/resource/Kategorie:Toskanischer_Archipel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Toskana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Person_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Toskana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Tuszien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Toskana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_der_Toskana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/L’Eroica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Toskana-Fraktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_der_Toskana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Trippa_alla_fiorentina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Département_Méditerranée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Cinta_Senese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Crazie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Elle_(Toskana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Libbra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Lira_(Toskana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Meile_(Toskana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Liste_der_Gerichte_in_der_Toskana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Passetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Ribollita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Toskanische_Küche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Crazia_(Münze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Liste_der_Thermalbäder_in_der_Toskana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Nationalpark_Toskanischer_Archipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Accademia_degli_Intronati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Schlacht_bei_Orbetello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Montecatini-Orendit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Orciatico-Orendit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toskana"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Toskana"
