"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchwesen"
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mediengestaltung"
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Design"
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://dbpedia.org/ontology/wikiPageID",2696229
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://dbpedia.org/ontology/wikiPageRevisionID",130838334
"http://de.dbpedia.org/resource/Kategorie:Buchgestaltung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Buchgestaltung?oldid=130838334"
"http://de.dbpedia.org/resource/Kategorie:Buchherstellung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Kategorie:Buchmalerei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Taschenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Exlibris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Initiale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Rubrizierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Rabenpresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Schnittverzierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Miniaturbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Stiftung_Buchkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Frontispiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Schönste_Bücher_aus_aller_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Schönstes_Buch_Österreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Buchillustration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Lederschnitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Titelblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Kasseler_Schule_der_Plakatkunst,_Buch-_und_Zeitschriftengrafik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Prachtausgabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Titelbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Gutenberg-Preis_der_Stadt_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Schönste_Bücher_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Einbanddurchreibung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Buchgestaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Buchkunstbewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Buchschmuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Dublüre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Handmarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Johann_Vincenz_Cissarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Ledermosaik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Supralibros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Thomas_Bayrle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Vergoldung_(Buch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Gebetbuch_Maximilians_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Friedrich_Forssman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Turnierbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Bernhard_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Corvinus_Presse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Zierrat_(Druck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Bruno_Munari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Ikkō_Tanaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Josua_Reichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Willem_Sandberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Harold_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Klaus_Burkhardt_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Stanislaw_Zagorski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Waldemar_Świerzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Jürgen_Haufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Paran_G’schrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Fore-edge_Painting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Rubrik_(Pressewesen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Charles_Hug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Die_schönsten_Schweizer_Bücher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Jan-Tschichold-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Internationale_Buchkunst-Ausstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Versal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Bodice_Ripper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Meister_der_Einbandkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Kupfertitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Ernst_Rehbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Gangster._Die_Bosse_von_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Hollywood_in_den_30er_Jahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Jazz_im_New_York_der_wilden_Zwanziger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Titelkupfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Oscar_Cahén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Semé_(Ornament)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
"http://de.dbpedia.org/resource/Streumuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchgestaltung"
