"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Internationale_Konferenz_(Politik)?oldid=153218045"
"http://de.dbpedia.org/resource/Konferenz_von_Jalta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Kategorie:UN-Weltgipfel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Konferenz_von_Évian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Kongokonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Afghanistan-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Teheran-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Renewables_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Veroneser_Kongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Bandung-Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Genfer_Abrüstungskonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Casablanca-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Erfurter_Fürstenkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Konferenz_von_Spa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Indochinakonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Internationale_Konferenz_für_erneuerbare_Energien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Sechs-Parteien-Gespräche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Flottenkonferenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Kategorie:Internationale_politische_Konferenz_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Konferenz_von_Lausanne_(1932)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Frieden_von_Aachen_(1668)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Frieden_von_Aachen_(1748)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Haager_Konferenz_für_Internationales_Privatrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Konferenz_von_Sanremo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/ASEAN_Plus_Three","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Konferenz_von_Dumbarton_Oaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Pontuskonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Potsdamer_Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/OLAS-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Rastatter_Kongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Berliner_Konferenz_1880","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Konferenz_von_Moskau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Ministerkonferenz_der_Wirtschafts-_und_Handelsminister_der_WTO_in_Seattle_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Kategorie:G8-Gipfel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Algeciras-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Internationale_Opiumkonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Konferenz_über_Sicherheit_und_Zusammenarbeit_in_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Panamerikanische_Konferenz_(1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Panamerikanische_Konferenz_(1901)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Genfer_Gipfelkonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Kairo-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Madrider_Konvention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Vertrag_von_Arras_(1435)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Konferenz_von_Genua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Ministerkonferenz_zum_Schutz_der_Wälder_in_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Charlottetown-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Konferenz_von_Brazzaville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Québec-Konferenz_(1864)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Troppauer_Fürstenkongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Charta_von_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Conférence_des_Organes_Spécialisés_dans_les_Affaires_Communautaires","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Weltkonferenz_gegen_Rassismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Bermuda-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Holocaust-Konferenz_im_Iran_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Genfer_Außenministerkonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Tripartite_Gold_Commission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/G-20-Gipfel_in_Washington_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Trident-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/CONFINTEA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Zweite_Québec-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Haager_Europa-Kongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Kafka-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Konferenz_von_Guadeloupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Afghanistan-Konferenz_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/World_Science_Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Internationaler_Arbeiterkongress_(1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Internationale_Kommission_für_das_Zivilstandswesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Konferenz_von_Cannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Komitee_der_Zehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Berliner_Außenministerkonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Hildesheimer_Kongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Monarchenkongresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Panama-Kongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Konferenz_von_Glassboro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Kongress_von_Châtillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Laibacher_Kongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Konferenz_von_Münchengrätz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Viertes_hochrangiges_Forum_zur_Wirksamkeit_der_Hilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Arraiolos-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Luzker_Kongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Asian_Leadership_Conference","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/World_Policy_Conference","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Versprechen_von_Thessaloniki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Pariser_Gipfelkonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Westbalkan-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Konferenz_von_Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Normandie-Format","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Summit_policing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Großostasiatische_Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
