"subject","predicate","object"
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/erfolge","* 30-facher Österreichischer Meister:"
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/erfolge",1934
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/platzierung",5
"http://de.dbpedia.org/resource/EC_KAC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:EC_KAC"
"http://de.dbpedia.org/resource/EC_KAC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Klagenfurt_am_Wörthersee)"
"http://de.dbpedia.org/resource/EC_KAC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichischer_Eishockeyclub"
"http://de.dbpedia.org/resource/EC_KAC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klagenfurter_AC"
"http://de.dbpedia.org/resource/EC_KAC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1909"
"http://de.dbpedia.org/resource/EC_KAC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/EC_KAC"
"http://de.dbpedia.org/resource/EC_KAC","http://dbpedia.org/ontology/wikiPageID",217985
"http://de.dbpedia.org/resource/EC_KAC","http://dbpedia.org/ontology/wikiPageRevisionID",158913633
"http://de.dbpedia.org/resource/EC_KAC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kac.at/"
"http://de.dbpedia.org/resource/EC_KAC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarenas.net/index.php3?page=4000&tmID=456&arID=1188&tmID=131"
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga"
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/logo","KAC_Logo.svg"
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/plätze",5088
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2015/16"
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/spitzname","Die Rotjacken"
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/vereinsfarben","Rot, Weiß"
"http://de.dbpedia.org/resource/EC_KAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/EC_KAC?oldid=158913633"
"http://de.dbpedia.org/resource/EC_KAC","http://dbpedia.org/ontology/abstract","Der EC KAC (Klagenfurter Athletiksport Club) ist ein österreichischer Eishockeyverein aus der Landeshauptstadt Klagenfurt (Kärnten). Der EC KAC ist mit 30 Meistertiteln österreichischer Eishockey-Rekordmeister."
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/fanclubs","""Red White Dragons"""
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Mike_Pellegrims"
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Eissportzentrum_Klagenfurt"
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/vereinsname","EC KAC"
"http://de.dbpedia.org/resource/Christoph_Brandner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Christoph_Brandner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/KAC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Thomas_Pöck","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Thomas_Pöck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Dieter_Kalt","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Dieter_Kalt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Herbert_Pöck","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1999/2000","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2000/01","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2001/02","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2002/03","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2003/04","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2004/05","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Bill_Gilligan","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Oliver_Setzinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Kirk_Furey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Ralph_Intranuovo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Andrew_Schneider","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Andy_Chiodo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Eissportzentrum_Klagenfurt","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1987/88","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1990/91","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Doug_Wickenheiser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Andrei_Jurjewitsch_Sjusin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Jeff_Shantz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Sean_Brown","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Gary_Emmons","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Igor_Jefimowitsch_Dmitrijew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Bernd_Brückler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Christopher_Felix","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/François_Guay","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Mike_Pellegrims","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Peter_Ratchuk","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Travis_Scott_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Juri_Nikolajewitsch_Baulin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Steve_Thornton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Andrew_Verner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Heinz_Ehlers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Mike_Craig","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Dmitri_Wjatscheslawowitsch_Kwartalnow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Christoph_Quantschnig","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Christoph_Quantschnig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/David_Schuller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Gregor_Hager","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Gregor_Hager","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Hannes_Enzenhofer","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Herbert_Ratz","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Herbert_Ratz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Jeff_Tory","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Johannes_Kirisits","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Johannes_Reichel","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Johannes_Reichel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Lars_Bergström_(Eishockeytrainer)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Paul_Schellander","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/René_Swette","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Warren_Norris","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Ben_Thomson_(Eishockeyspieler,_1982)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Christoph_Harand","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1966/67","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1967/68","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1968/69","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1969/70","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1970/71","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1971/72","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1972/73","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1973/74","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1975/76","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1976/77","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1978/79","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1979/80","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1984/85","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1985/86","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1986/87","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Emanuel_Viveiros","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Gert_Prohaska","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Gert_Prohaska","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Rick_Laycock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1964/65","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1965/66","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2008/09","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Daniel_Welser","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Patrick_Harand","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Thomas_Koch_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Thomas_Koch_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Andreas_Nödl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Rob_Valicevic","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Andrew_Cogliano","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Roger_Öhman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Shawn_Anderson","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Christian_Weber_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Ricard_Persson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Steve_Washburn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1959/60","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1963/64","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Jamie_Lundmark","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Jean-François_Jacques","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Jordan_Parise","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Nico_Toff","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Gary_Shuchuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/István_Sofron","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Joey_Tenute","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Kent_Fearns","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Leo_Insam","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Mathias_Lange","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Fabian_Weinhandl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Jonas_Nordquist","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Mark_Popovic","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Raphael_Herburger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Thomas_Hundertpfund","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Thomas_Hundertpfund","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Anthony_Iob","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Bjørn_Skaare","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Christer_Olsson","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Christer_Olsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Jan_Mertzig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Jason_Morgan_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Manuel_Geier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Markus_Pirmann","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Martin_Schumnig","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Mike_Siklenka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Shawn_Bates","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Silvio_Jakobitsch","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Stefan_Geier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Adalbert_Saint_John","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Fabian_Scholz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Florian_Weißkircher","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Harry_Lange","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Iiro_Järvi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Interliga_1999/2000","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Jeremy_Rebek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Kraig_Nienhuis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Sepp_Puschnig","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Wiktor_Wassiljewitsch_Zyplakow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Gerald_Ressmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Mario_Schaden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_(Österreich)_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Harald_Ofner_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Manuel_Latusa","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Marcel_Rodman","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Tyler_Scofield","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Colton_Fretter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Markus_Pöck","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EC_KAC"
"http://de.dbpedia.org/resource/Markus_Pöck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_KAC"
