"subject","predicate","object"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Hermannsburg"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Wiehl"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Issel"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Eintracht_Minden"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Lintfort"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Mosella_Schweich"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Xanten"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Spenge"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Binzen"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Iserlohn"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Celle_FC"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Ascota_Chemnitz"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Lipine"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Lübeck_93"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Ahrbach"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Haltern"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Hoisdorf"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Hindenburg_09"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/DJK_TuS_Hordel"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Helene_Essen"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Glane"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Lindlar"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Schutterwald"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Pewsum"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Makkabi_Berlin"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_St._Arnold"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Walle_Bremen"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Geretsried"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Ferndorf"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Esens"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Düsseldorf_Nord"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Essen-West"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Holstein_Quickborn_von_1914"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Derschlag"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Freier_TuS_Regensburg"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tus_(Held)"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Güldenstern_Stade"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tuss"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Weibern"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_FC_Arnfels"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Adelhausen"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Gaarden"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Lörrach-Stetten"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Hofweier"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_97_Bielefeld-Jöllenbeck"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Heeslingen"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Fortuna_Saarburg"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Hamburg_1880"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Wörrstadt"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Koblenz"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Metzingen"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Lichterfelde_Berlin"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Bad_Driburg"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Konz"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Vahr-Bremen"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Köln_rrh._1874"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Taiwan_University_System"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Eving-Lindenhorst"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Lingen"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Mechtersheim"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TuS_Hessisch_Oldendorf"
"http://de.dbpedia.org/resource/TUS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Taekwondo_Union_Sachsen"
"http://de.dbpedia.org/resource/TUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TUS?oldid=151401428"
"http://de.dbpedia.org/resource/Tus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TUS"
"http://de.dbpedia.org/resource/TuS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TUS"
"http://de.wikipedia.org/wiki/TUS","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TUS"
