"subject","predicate","object"
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://dbpedia.org/ontology/abstract","Die British Academy of Film and Television Arts, abgekürzt BAFTA (wörtlich: Britische Akademie der Film- und Fernsehkunst), ist eine britische Organisation, die jährlich Preise für herausragende Leistungen in den Bereichen Kinofilm, Fernsehen, Kinder-Unterhaltung und interaktive Medien vergibt."
"http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BAFTA_Mask_at_Piccadilly_Circus_(2009)_revised.jpg?width=300"
"http://de.dbpedia.org/resource/BAFTA-Award","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://de.dbpedia.org/resource/BAFTA_Awards","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://de.dbpedia.org/resource/Britische_Akademie_der_Film-_und_Fernsehkunst","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://de.dbpedia.org/resource/British_Academy_Television_Awards","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://de.dbpedia.org/resource/British_Film_Academy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://de.dbpedia.org/resource/The_British_Academy_of_Film_and_Television_Arts","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://de.dbpedia.org/resource/Britische_Filmakademie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://de.dbpedia.org/resource/BAFTA_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://de.wikipedia.org/wiki/British_Academy_of_Film_and_Television_Arts","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
