"subject","predicate","object"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Thüringen"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Gotha"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teich_in_Thüringen"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Unstrut"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Siebleber_Teich"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://dbpedia.org/ontology/wikiPageID",5372751
"http://de.dbpedia.org/resource/Siebleber_Teich","http://dbpedia.org/ontology/wikiPageRevisionID",153660408
"http://de.dbpedia.org/resource/Siebleber_Teich","http://de.dbpedia.org/property/abfluss","in den Rot-Bach"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://de.dbpedia.org/property/bild","Siebleber-Teich-3.jpg"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://de.dbpedia.org/property/breitengrad",50.9353
"http://de.dbpedia.org/resource/Siebleber_Teich","http://de.dbpedia.org/property/fläche",16
"http://de.dbpedia.org/resource/Siebleber_Teich","http://de.dbpedia.org/property/längengrad",10.7628
"http://de.dbpedia.org/resource/Siebleber_Teich","http://de.dbpedia.org/property/regionIso","DE-TH"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://de.dbpedia.org/property/umfang",16
"http://de.dbpedia.org/resource/Siebleber_Teich","http://de.dbpedia.org/property/zufluss","Geierslache-Bach"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Siebleber_Teich?oldid=153660408"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://dbpedia.org/ontology/abstract","Der Siebleber Teich ist ein künstlich angelegtes Staubecken in einer Niederung (Siebleber Senke) wenige hundert Meter nördlich des Seebergs bei Gotha, zwischen den Ortschaften Siebleben im Nordwesten, Tüttleben im Nordosten und Seebergen im Südosten. Er liegt in einer Höhe von etwa 275 m und hat eine Tiefe von etwa 1,50 m, leicht schwankend entsprechend der Menge des Wasserzulaufs. Der Teich ist eine der Sehenswürdigkeiten auf und am Seeberg bei Gotha und ist der Kern des gleichnamigen, etwa 28 ha großen Naturschutzgebietes. Der Teich ist zudem Teil des FFH-Gebietes Seeberg-Siebleber Teich mit der Nummer 054."
"http://de.dbpedia.org/resource/Siebleber_Teich","http://dbpedia.org/ontology/averageDepth",0.0
"http://de.dbpedia.org/resource/Siebleber_Teich","http://dbpedia.org/ontology/elevation",275.0
"http://de.dbpedia.org/resource/Siebleber_Teich","http://dbpedia.org/ontology/individualisedGnd","7704256-6"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://dbpedia.org/ontology/length",0.0
"http://de.dbpedia.org/resource/Siebleber_Teich","http://dbpedia.org/ontology/maximumDepth",1.0
"http://de.dbpedia.org/resource/Siebleber_Teich","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Siebleben"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Siebleber-Teich-3.jpg?width=300"
"http://de.dbpedia.org/resource/Siebleber_Teich","http://dbpedia.org/ontology/width",0.0
"http://de.wikipedia.org/wiki/Siebleber_Teich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Siebleber_Teich"
