"subject","predicate","object"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aretha_Franklin"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eleanor_Rigby"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/wikiPageID",2566840
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/wikiPageRevisionID",157974741
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricwiki.org/The_Beatles:Eleanor_Rigby"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songfacts.com/detail.php?id=102"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sjsfiles.btinternet.co.uk/img0075.htm"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://de.dbpedia.org/property/text","Eleanor Rigby Statue in Liverpool, England"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://de.dbpedia.org/property/url","http://www.sjsfiles.btinternet.co.uk/img0075.htm"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://de.dbpedia.org/property/wayback",20080827231853
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eleanor_Rigby?oldid=157974741"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/Work/runtime","2.1"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/abstract","Eleanor Rigby ist ein Lied der Beatles, das in der Originalversion 1966 für das Album Revolver entstand. Das Lied wurde von Paul McCartney komponiert, auch wenn es wie die meisten Beatles-Kompositionen dem Duo Lennon/McCartney zugeschrieben wird."
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Revolver_(Album)"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Lennon/McCartney"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/releaseDate",1966-08-05
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/runtime",126.0
"http://de.dbpedia.org/resource/Eleanor_Rigby","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eleanor_Rigby_Statue_Liverpool.JPG?width=300"
"http://de.wikipedia.org/wiki/Eleanor_Rigby","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eleanor_Rigby"
