"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Eppingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Verl","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Warburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Bad_Salzuflen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Sinsheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Calvörde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Detmold","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Einbeck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Idstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Düren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Weißenburg_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Wennigsen_(Deister)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Alsfeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Ennepetal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Oberderdingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Rösrath","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Oschersleben_(Bode)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Lauterbach_(Hessen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Braunfels","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Oerlinghausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde","http://www.w3.org/2000/01/rdf-schema#label","Fachwerkhaus in Deutschland nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8951734"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8951734"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#prefLabel","Fachwerkhaus in Deutschland nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageID",6959401
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageRevisionID",155891910
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fachwerkhaus_in_Deutschland_nach_Gemeinde?oldid=155891910"
