"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Sauzal","http://dbpedia.org/ontology/abstract","El Sauzal ist eine Stadt im Nordosten der Kanareninsel Teneriffa. Ihre Einwohnerzahl beträgt 8930 (Stand 1. Januar 2015). El Sauzal ist mit Santa Cruz de Tenerife über die Nordautobahn TF-5 verbunden. Die Stadt liegt westlich von Santa Cruz de Tenerife und nordöstlich von Arona. Nachbargemeinden sind Tacoronte im Norden und Nordosten, El Rosario im Osten und Südosten und La Matanza de Acentejo im Süden und Westen. Die Gemeinde El Sauzal hat eine Ausdehnung von 18,49 km² auf einer durchschnittlichen Höhe von 360 m über dem Meeresspiegel."
"http://de.dbpedia.org/resource/El_Sauzal","http://dbpedia.org/ontology/area",1.8e+07
"http://de.dbpedia.org/resource/El_Sauzal","http://dbpedia.org/ontology/elevation",360.0
"http://de.dbpedia.org/resource/El_Sauzal","http://dbpedia.org/ontology/isoCodeRegion","TF"
"http://de.dbpedia.org/resource/El_Sauzal","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Coalición_Canaria"
"http://de.dbpedia.org/resource/El_Sauzal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Teneriffa"
"http://de.dbpedia.org/resource/El_Sauzal","http://dbpedia.org/ontology/postalCode","E–38360"
"http://de.dbpedia.org/resource/El_Sauzal","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://de.dbpedia.org/resource/El_Sauzal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_El_Sauzal.svg?width=300"
"http://de.dbpedia.org/resource/Paulino_Rivero_Baute","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/El_Sauzal"
"http://de.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/El_Sauzal"
"http://de.wikipedia.org/wiki/El_Sauzal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/El_Sauzal"
