"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://xmlns.com/foaf/0.1/name","Kaliningrad Passaschirski"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://xmlns.com/foaf/0.1/name","Калининград-Пассажирский"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vokzal23.jpg"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kaliningrad"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Russland"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preußische_Ostbahn"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Europa"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bahnhof_Kaliningrad_Passaschirski"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://dbpedia.org/ontology/wikiPageID",538944
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://dbpedia.org/ontology/wikiPageRevisionID",156959252
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Backsteingotik"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Expressionismus"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://de.dbpedia.org/property/bild","Vokzal23.jpg"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://de.dbpedia.org/property/breitengrad",54694444
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://de.dbpedia.org/property/gemeinde","Kaliningrad"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://de.dbpedia.org/property/ibnr",2000047
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://de.dbpedia.org/property/längengrad",20498333
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bahnhof_Kaliningrad_Passaschirski?oldid=156959252"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://dbpedia.org/ontology/abstract","Der Bahnhof Kaliningrad Passaschirski (russisch Калининград-Пассажирский) ist der wichtigste Personenbahnhof der russischen Stadt Kaliningrad (ehem. Königsberg i.Pr.). Diesen Namen trägt er im Fernverkehr. Für den Regionalverkehr wird der Begriff Kaliningrad Juschny (Калининград-Южный, Kaliningrad Süd) verwendet. Der Name Juschny Woksal (Südbahnhof) steht auch in großen Buchstaben über dem Zentralteil des Empfangsgebäudes."
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://dbpedia.org/ontology/depictionDescription","Der Bahnhof wurde 1929 eröffnet"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://dbpedia.org/ontology/isoCodeRegion","RU-KGD"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski__location__1"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://dbpedia.org/ontology/numberOfTracks",10
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://dbpedia.org/ontology/openingDate",1929-09-19
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vokzal23.jpg?width=300"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Durchgangsbahnhof"
"http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski","http://de.dbpedia.org/property/bauform","http://de.dbpedia.org/resource/Reiterbahnhof"
"http://de.dbpedia.org/resource/Königsberg_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski"
"http://de.dbpedia.org/resource/Kaliningrad_Südbahnhof","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski"
"http://de.dbpedia.org/resource/Kaliningrad_Passaschirski","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski"
"http://de.dbpedia.org/resource/Königsberger_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski"
"http://de.wikipedia.org/wiki/Bahnhof_Kaliningrad_Passaschirski","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bahnhof_Kaliningrad_Passaschirski"
