"subject","predicate","object"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schuttertal"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pln95"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q539876"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schuttertal"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schuttertal"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schuttertal"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schuttertal"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539876"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Schuttertal"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schuttertal"
"http://de.dbpedia.org/resource/Schuttertal","http://www.georss.org/georss/point","48.26888888888889 7.956388888888889"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2689
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.95639
"http://de.dbpedia.org/resource/Schuttertal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Schuttertal.png"
"http://de.dbpedia.org/resource/Schuttertal","http://xmlns.com/foaf/0.1/homepage","http://www.schuttertal.de/"
"http://de.dbpedia.org/resource/Schuttertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Schuttertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuttertal"
"http://de.dbpedia.org/resource/Schuttertal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schuttertal"
"http://de.dbpedia.org/resource/Schuttertal","http://dbpedia.org/ontology/wikiPageID",133148
"http://de.dbpedia.org/resource/Schuttertal","http://dbpedia.org/ontology/wikiPageRevisionID",158349892
"http://de.dbpedia.org/resource/Schuttertal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmpka.de/"
"http://de.dbpedia.org/resource/Schuttertal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zum.de/Faecher/G/BW/Landeskunde/rhein/territor/geroldseck/index.htm"
"http://de.dbpedia.org/resource/Schuttertal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schuttertal.de/"
"http://de.dbpedia.org/resource/Schuttertal","http://de.dbpedia.org/property/breitengrad",48.2689
"http://de.dbpedia.org/resource/Schuttertal","http://de.dbpedia.org/property/bürgermeister","Carsten Gabbert"
"http://de.dbpedia.org/resource/Schuttertal","http://de.dbpedia.org/property/lageplan","Schuttertal in OG.svg"
"http://de.dbpedia.org/resource/Schuttertal","http://de.dbpedia.org/property/längengrad",7.95639
"http://de.dbpedia.org/resource/Schuttertal","http://de.dbpedia.org/property/regierungsbezirk","Freiburg"
"http://de.dbpedia.org/resource/Schuttertal","http://de.dbpedia.org/property/straße","Hauptstraße 5"
"http://de.dbpedia.org/resource/Schuttertal","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Schuttertal","http://de.dbpedia.org/property/wappen","Wappen Schuttertal.png"
"http://de.dbpedia.org/resource/Schuttertal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schuttertal?oldid=158349892"
"http://de.dbpedia.org/resource/Schuttertal","http://dbpedia.org/ontology/abstract","Schuttertal ist eine Gemeinde im Ortenaukreis in Baden-Württemberg."
"http://de.dbpedia.org/resource/Schuttertal","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Schuttertal","http://dbpedia.org/ontology/areaCode","07826, 07823"
"http://de.dbpedia.org/resource/Schuttertal","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Schuttertal","http://dbpedia.org/ontology/elevation",245.0
"http://de.dbpedia.org/resource/Schuttertal","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Schuttertal","http://dbpedia.org/ontology/individualisedGnd","4309827-7"
"http://de.dbpedia.org/resource/Schuttertal","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Bündnis_90/Die_Grünen"
"http://de.dbpedia.org/resource/Schuttertal","http://dbpedia.org/ontology/municipalityCode","08317121"
"http://de.dbpedia.org/resource/Schuttertal","http://dbpedia.org/ontology/postalCode","77978"
"http://de.dbpedia.org/resource/Schuttertal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Schuttertal.png?width=300"
"http://de.dbpedia.org/resource/Schweighausen_(Schuttertal)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schuttertal"
"http://de.wikipedia.org/wiki/Schuttertal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schuttertal"
