"subject","predicate","object"
"http://de.dbpedia.org/resource/Barock","http://dbpedia.org/ontology/originalTitle","Renaissance und Barock: Eine Untersuchung über Wesen und Entstehung des Barockstils in Italien"
"http://de.dbpedia.org/resource/Barock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stift_melk_001_2004.jpg?width=300"
"http://de.dbpedia.org/resource/Dom_St._Stephan_(Passau)","http://de.dbpedia.org/property/baustil/baustile","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Fuldaer_Dom","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Laurentiuskirche_(Dirmstein)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Friedenskirche_(Jawor)","http://de.dbpedia.org/property/baustile","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Friedenskirche_(Świdnica)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Sankt-Nikolai-Kirche_(Lübbenau)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Horribilicribrifax_Teutsch","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Marienpalast","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Neptunbrunnen_(Wien)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Markgräfliches_Schloss_Erlangen","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Liste_bedeutender_Bremer_Bauwerke","http://de.dbpedia.org/property/bemerkung","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_der_Ludgerikirche_(Norden)","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/St._Goar_(Flieden)","http://de.dbpedia.org/property/ausstattungsstil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_der_Marienkirche_(Marienhafe)","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_der_St.-Bartholomäus-Kirche_(Dornum)","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_von_St._Marien_(Buttforde)","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgeln_der_Martinikerk_(Groningen)","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_der_Alten_Kirche_(Pellworm)","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgeln_der_Der_Aa-Kerk_(Groningen)","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_der_Schlosskirche_in_Lahm_(Itzgrund)","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Temeswarer_Dom","http://de.dbpedia.org/property/baustil/baustile","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Christi-Himmelfahrts-Kathedrale_(Timișoara)","http://de.dbpedia.org/property/baustil/baustile","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Maria_Radna","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_der_Simultankirche_Bechtolsheim","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Georgskirche_(Fabric)","http://de.dbpedia.org/property/baustil/baustile","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Kirche_Mariä_Himmelfahrt_(Elisabetin)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgeln_der_Bovenkerk_(Kampen)","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Pfarrkirche_Heiliger_Rochus_(Freidorf)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Pfarrkirche_Mariae_Geburt_(Iosefin)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Kirche_Mariä_Geburt_(Fabric)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_von_St._Marien_(Scharnebeck)","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Mariä-Verkündigung-Kirche_(Brno)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Dorfkirche_Altranft","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Dreifaltigkeitskathedrale_(Luzk)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Böttingersches_Landhaus","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Kirche_Gröba_(Riesa)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/St._Laurentius_(Altdorf_bei_Nürnberg)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Goldene_Harfe_(Erlangen)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Rokokohaus_(Erlangen)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Weinhandlung_und_Weinstube_Kach","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_der_Martinikerk_(Sneek)","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Haus_zur_Geduld","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Hofgut_Kranichstein","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Jagdzeughaus_Kranichstein","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Kavaliershaus_(Darmstadt-Kranichstein)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Messeler_Straße_3","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Odenwaldstraße_35","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Palau_de_la_Virreina","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Santi_Pietro_e_Paolo_(Astano)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Serbisch-orthodoxe_Sankt-Nikolaus-Kirche_(Szeged)","http://de.dbpedia.org/property/baustil/baustile","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Goethestraße_32_(Erlangen)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Hl._Dreifaltigkeit_(Moosthenning)","http://de.dbpedia.org/property/baustil/baustile","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Barockarchitektur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_der_Kirche_von_Eenum","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_der_Kirche_von_Godlinze","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_der_Kirche_von_Harkstede","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_der_Kirche_von_Mensingeweer","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_der_Kirche_von_Nieuw_Scheemda","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_der_Pelstergasthuiskerk_Groningen","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_der_Kathedrale_von_Faro","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_der_Kathedrale_von_Mariana","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Orgel_von_São_Salvador_(Maia_de_Moreira)","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Weierbachhaus","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Kavaliershaus_(Darmstadt)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Marienbrunnen_(Eichstätt)","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Willibaldsbrunnen","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Architektur_des_Barock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barock"
"http://de.dbpedia.org/resource/Grand_Carosse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barock"
"http://de.wikipedia.org/wiki/Barock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Barock"
