"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Power_Metal)"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Avantasia"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Symphonic_Metal)"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Mystery_of_Time"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/wikiPageID",7519516
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/wikiPageRevisionID",156406415
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://de.dbpedia.org/property/jahr",2013
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://de.dbpedia.org/property/länge","3720.0"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Mystery_of_Time?oldid=156406415"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/abstract","The Mystery of Time ist das sechste Studioalbum der deutschen Metal-Oper Avantasia. Es ist am 29. März 2013 erschienen. Zum ersten Mal wurde dieses Mal mit dem deutschen Filmorchester Babelsberg zusammengearbeitet."
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Avantasia"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Peter_%22Biff%22_Byford"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Cloudy_Yang"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Oliver_Hartmann"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sascha_Paeth"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Michael_Kiske"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ronnie_Atkins"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Arjen_Anthony_Lucassen"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Eric_Martin_(Musiker)"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bruce_Kulick"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Joe_Lynn_Turner"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bob_Catley"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tobias_Sammet"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Russell_Gilbrook"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ferdy_Doernberg"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Power_Metal"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Symphonic_Metal"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Eric_Martin_(Musiker)"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bruce_Kulick"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ronnie_Atkins"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bob_Catley"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Joe_Lynn_Turner"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Arjen_Anthony_Lucassen"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tobias_Sammet"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Russell_Gilbrook"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ferdy_Doernberg"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Peter_%22Biff%22_Byford"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Cloudy_Yang"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Oliver_Hartmann"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sascha_Paeth"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Michael_Kiske"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Studioalbum"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Wicked_Symphony"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Angel_Of_Babylon"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sascha_Paeth"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Rodenberg"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Nuclear_Blast"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Ghostlights"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/Ghostlights","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Mystery_of_Time"
"http://de.dbpedia.org/resource/The_Mystery_Of_Time","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Mystery_of_Time"
"http://de.wikipedia.org/wiki/The_Mystery_of_Time","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Mystery_of_Time"
