"subject","predicate","object"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norilsk_logo.svg"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://xmlns.com/foaf/0.1/homepage","http://www.nornik.ru/"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kupferbergbauunternehmen"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergbauunternehmen_(Russland)"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_Krasnojarsk"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gulag"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_RTS-Index"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silberbergbauunternehmen"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Russian_Traded_Index"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldbergbauunternehmen"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlebergbauunternehmen"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platinbergbauunternehmen"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nickelbergbauunternehmen"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Norilsk_Nickel"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/wikiPageID",2215218
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/wikiPageRevisionID",148183413
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stillwatermining.com/"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nornik.ru/"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nornik.ru/en/"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polyusgold.com/eng/"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interros.ru/eng/"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nickel.spb.ru/indexen.shtml"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://de.dbpedia.org/property/isin","RU0007288411"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://de.dbpedia.org/property/leitung","Igor Anatoljewitsch Komarow"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://de.dbpedia.org/property/leitung","Alexander Staljewitsch Woloschin"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://de.dbpedia.org/property/logo",175
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://de.dbpedia.org/property/umsatz",15000000000
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Norilsk_Nickel?oldid=148183413"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/abstract","MMC Norilski Nikel (russisch Норильский Никель) ist ein Unternehmen aus Russland mit Firmensitz in Moskau. Die Abkürzung MMC steht für Mining and Metallurgical Company. Das Unternehmen ist im RTS-Index am Russian Trading System und an der NASDAQ gelistet. Nach eigenen Angaben steuert das Unternehmen 1,5 % des russischen Bruttoinlandsproduktes bei. Das operative Geschäft von MMC Norilsk Nickel befindet sich vorwiegend in der Region Norilsk-Talnach im nördlichen Russland, wo das Unternehmen der bei weitem größte Arbeitgeber ist. MMC Norilsk Nickel ist der weltweit führende Nickel- und Palladiumförderer. Des Weiteren rangierte das Unternehmen in Verbindung mit seinem Tochterunternehmen Stillwater Mining Company (Denver, Colorado) unter den vier größten Platinförderern und gehört zu den zehn größten Kupfer-Produzenten der Welt. Zudem fördert Norils Nickel Kobalt, Rhodium, Silber, Gold, Tellur, Selen, Iridium, Ruthenium und Kohle."
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/formationDate",1993-06-30
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Metallurgie"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Bergbau"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Moskau"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Moskau"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/numberOfEmployees",96193
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Norilsk_logo.svg?width=300"
"http://de.dbpedia.org/resource/Norilsk_Nickel","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Russland)"
"http://de.dbpedia.org/resource/Liste_von_Eisbrechern","http://de.dbpedia.org/property/eigner","http://de.dbpedia.org/resource/Norilsk_Nickel"
"http://de.dbpedia.org/resource/Norilski_nikel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norilsk_Nickel"
"http://de.wikipedia.org/wiki/Norilsk_Nickel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Norilsk_Nickel"
